Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
19257233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,EMERGENCY SECURITY SERVICES LTD,SN2 ,27/04/2022,"1,454.20"
19232233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EMERGENCY SECURITY SERVICES LTD,SN2 ,27/04/2022,896.85
16051233,Sheltered Accomodation,Special Services,Gardner House,Supplies and Services,Equipment,EMERGENCY SECURITY SERVICES LTD,SN2 ,11/04/2022,436.34
15598234,Sheltered Accomodation,Special Services,Midwinter Gardens,Supplies and Services,Equipment,EMERGENCY SECURITY SERVICES LTD,SN2 ,08/04/2022,480.35
19237233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EMERGENCY SECURITY SERVICES LTD,SN2 ,27/04/2022,810.92
19234233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EMERGENCY SECURITY SERVICES LTD,SN2 ,27/04/2022,"1,487.00"
16571349,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,"3,236.03"
20090233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/04/2022,"1,081.38"
16509234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN4 ,11/04/2022,678.60
20128238,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Education / Training,REDACTED PERSONAL DATA,SN5 ,29/04/2022,"1,333.00"
16571352,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN4 ,11/04/2022,"1,466.40"
20105476,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,29/04/2022,648.32
16571353,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,11/04/2022,"1,285.44"
15474233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,EMMANUEL UNITED REFORMED CHURCH,SN25,06/04/2022,"1,500.00"
18111233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,22/04/2022,65.00
18111233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,22/04/2022,786.75
15438234,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ENHAM TRUST,SP11,06/04/2022,"12,826.50"
15260241,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Equipment,ENTERPRISE RENT-A-CAR UK LTD T/A ENTERPRISE FLEX-E-RENT,SY1 ,06/04/2022,808.00
15075233,Corporate,Corporate Finance,Corporate Financial Management,3rd Party Payments,Levies,ENVIRONMENT AGENCY,BS1 ,27/04/2022,"45,221.36"
19373233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,ENVIRONMENT AGENCY,NP10,27/04/2022,"4,247.00"
19472234,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,ENVIRONMENT AGENCY,NP10,27/04/2022,"3,002.95"
17765236,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Alternative Provision Top-up Funding,EOTAS,SN2 ,20/04/2022,"90,500.00"
17770233,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,EOTAS,SN2 ,20/04/2022,"121,452.57"
17106237,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,Alternative Provision Place Funding,EOTAS,SN2 ,13/04/2022,"42,542.00"
17106236,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,Alternative Provision Place Funding,EOTAS,SN2 ,13/04/2022,"129,167.00"
17113236,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,EOTAS,SN2 ,13/04/2022,"2,627.00"
Corporate Card Transaction,ASC Finance Services Teams,ASC Finance Services,ASC Money Management Team,Supplies and Services,Services,Eps Funeral Plan,,21/04/2022,3625
19264233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,27/04/2022,"1,000.00"
19259233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,27/04/2022,"1,084.00"
15035233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,Transfer Payments,Grants to Individuals,REDACTED PERSONAL DATA,SN1 ,06/04/2022,632.94
18238233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,25/04/2022,725.00
14794233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,ESS SAFEFORCE,NG10,04/04/2022,995.00
14190233,Property Service Charged Properties,Property,Service Charged - Dorcan Industrial Estate,Supplies and Services,Fees,ESTATE SURVEYS LTD,BS35,01/04/2022,650.00
16779233,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Equipment,ETAC LIMITED,B62 ,13/04/2022,913.00
17396233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,EUCLID LTD,PO7 ,20/04/2022,"2,805.69"
17397233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,EUCLID LTD,PO7 ,20/04/2022,"6,562.86"
15737233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,Transport Costs,Client Costs of Taxis,EVAN'S TAXI & MINIBUS HIRE,CF48,08/04/2022,"3,335.00"
17107235,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,EVEN SWINDON PRIMARY SCHOOL,SN2 ,13/04/2022,"17,417.00"
16571354,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EVEN SWINDON PRIMARY SCHOOL,SN2 ,11/04/2022,"54,891.63"
16571355,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,EVEN SWINDON PRIMARY SCHOOL,SN2 ,11/04/2022,"3,736.11"
17116233,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,EVEN SWINDON PRIMARY SCHOOL,SN2 ,13/04/2022,"1,850.00"
17102233,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,EVEN SWINDON PRIMARY SCHOOL,SN2 ,13/04/2022,"222,430.00"
17718233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,20/04/2022,"4,413.75"
17735240,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,20/04/2022,"12,481.46"
17114235,High Needs Block,DSG Skills and Attainment,SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,13/04/2022,"7,500.00"
19003233,Early Help,"Children, Families and Community Health Services",SBC Operation Management & Business Support,Supplies and Services,Services,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10,27/04/2022,"10,949.00"
18050233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,91.40
16597257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,18.28
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,109.68
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,91.40
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,109.68
16597257,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,37.09
13516244,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,37.09
18886264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,73.12
16597257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,73.12
16597257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,91.40
18886264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,18.28
18886264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,91.40
15529235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,91.40
15529233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,08/04/2022,530.12
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,45.70
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,91.40
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,36.56
18050233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,36.03
18050233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,18.28
15529235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,18.28
13516244,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,73.12
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,27.42
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,36.56
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,45.70
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,45.70
18886264,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,38.95
15529235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,37.09
13516244,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,36.03
18886264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,36.56
18050233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,73.12
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,18.28
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,54.84
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,73.12
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,18.28
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,18.28
15529235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,36.03
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,36.56
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,18.28
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,36.56
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,36.56
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,109.68
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,27.42
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,91.40
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,27.42
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,91.40
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,45.70
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,73.12
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,54.84
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,73.12
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,109.68
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,73.12
18886264,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,34.17
16597257,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,36.03
15529235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,73.12
13516244,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,91.40
18886264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,29/04/2022,45.70
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,54.84
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,73.12
18050233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,109.68
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,18.28
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,27.42
16597257,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,54.84
15529235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,27.42
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,54.84
13516244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,91.40
18050233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,25/04/2022,37.09
16847233,Better Care Fund,Adults,Covid-19,Supplies and Services,Discretionary Costs,EVERY DAY CHOICES LTD,SN3 ,13/04/2022,"2,502.00"
13516244,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,01/04/2022,18.28
18484233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,Income,Grants - Department for Education,EXCALIBUR ACADEMIES TRUST,SN3 ,22/04/2022,650.00
16571440,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,11/04/2022,"1,080.64"
17721234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EXCALIBUR ACADEMIES TRUST,SN3 ,20/04/2022,"1,801.67"
17731233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EXCALIBUR ACADEMIES TRUST,SN3 ,20/04/2022,"2,086.25"
18469233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,22/04/2022,615.00
16571441,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,11/04/2022,856.35
17565233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,20/04/2022,612.00
16542234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,11/04/2022,"6,405.06"
16571438,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,11/04/2022,"60,210.15"
16571439,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,11/04/2022,"9,433.29"
17994233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,EXTERIOR LIGHTING SOLUTIONS (UK) LTD,NE12,20/04/2022,"1,040.00"
14240233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,EXTREME ENVIRONMENTAL SERVICES LTD,OX11,01/04/2022,"2,475.00"
14242233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,EXTREME ENVIRONMENTAL SERVICES LTD,OX11,01/04/2022,"1,685.00"
15620234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,EXTREME ENVIRONMENTAL SERVICES LTD,OX11,08/04/2022,"2,395.00"
14241233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,EXTREME ENVIRONMENTAL SERVICES LTD,OX11,01/04/2022,"1,570.00"
16637234,Lydiard Park,Streetsmart,Lydiard : Hotel Operations,Supplies and Services,Hire / Rental,F DONALD FORBES & CO LTD T/A FORBES PROFESSIONAL,RH1 ,13/04/2022,"1,062.00"
18195235,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,25/04/2022,750.00
20251233,Schools Block - Central,DSG Skills and Attainment,Schools' Forum,Supplies and Services,Subscriptions,F40----------,DE4 ,29/04/2022,750.00
17796233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FAMILY SUPPORT CARE LTD,SN5 ,20/04/2022,"3,330.00"
17263244,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,FARID HILLEND ENGINEERING LTD,KY11,13/04/2022,"1,945.99"
20230234,High Needs Block,DSG Skills and Attainment,Out of Borough School Fees,3rd Party Payments,Other Local Authority Mainstream Schools- Pre 16,FARINGDON LEARNING TRUST,SN7 ,29/04/2022,"2,525.00"
20230234,High Needs Block,DSG Skills and Attainment,Out of Borough School Fees,3rd Party Payments,Other Local Authority Mainstream Schools- Pre 16,FARINGDON LEARNING TRUST,SN7 ,29/04/2022,"2,880.00"
18785233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,25/04/2022,671.77
18785233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,25/04/2022,553.94
18785233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,25/04/2022,1.83
18785233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,25/04/2022,84.42
18785233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,25/04/2022,432.02
17251233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,13/04/2022,217.24
18785233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,25/04/2022,44.34
18785233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,25/04/2022,18.18
16634233,New Provision,Adults,Fessey Extension,Capital,"Equipment, Fixtures & Fittings",FELGAINS LIMITED,IP1 ,13/04/2022,"3,645.00"
15534233,Local Transport Plan Funded,Strategic Planning and Highways,Structural Maintenance,Capital,Contractor Payments,FERGAL CONTRACTING CO. LTD,OX29,06/04/2022,"15,374.99"
18443233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,-668.40
18443233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"5,940.00"
18443233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"2,541.64"
18443233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"2,541.64"
18443233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"9,500.00"
18443233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"3,200.00"
18443233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"2,800.00"
18443233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"2,438.20"
18443233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,-762.08
18443233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"-7,782.09"
18443233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,137.00
18443233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,-610.00
18443233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,-987.64
18443233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,"7,946.95"
18443233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,22/04/2022,-736.52
