Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
55844234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,05/12/2022,100.00
59965237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,30/12/2022,370.00
58031233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,19/12/2022,100.00
55844234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,05/12/2022,-842.61
55844234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,05/12/2022,370.00
55844234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN5 ,05/12/2022,-260.10
59965237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,30/12/2022,536.00
58031233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,19/12/2022,536.00
55844234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,05/12/2022,867.43
56377234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN5 ,07/12/2022,987.00
58584233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,DEEPER GREEN SERVICES LTD,BS26,21/12/2022,"5,610.00"
57357233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,DEEPER GREEN SERVICES LTD,BS26,14/12/2022,"1,600.00"
57408233,Early Help,Early Intervention and Community Health�,"Holiday, Activities & Food Grant",Income,Grants - Department for Education,DEPARTMENT FOR EDUCATION,CV1 ,14/12/2022,"265,745.00"
57746233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,16/12/2022,"2,094.20"
57746233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,16/12/2022,"1,651.70"
57746233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,16/12/2022,"2,505.90"
57625233,Street Furniture & Lighting,Strategic Planning and Highways,LED Street Lighting,Capital,Professional Fees,DESIGNS FOR LIGHTING LTD,SO23,16/12/2022,"1,545.00"
56225233,Highways & Transport,Highways & Transport,Highways Management,Supplies and Services,Subscriptions,DEVON COUNTY COUNCIL,EX4 ,07/12/2022,"2,805.00"
57397233,Town Centre,"Economy, Growth and Place",HAZ Streets and spaces,Capital,Professional Fees,REDACTED PERSONAL DATA,GL20,14/12/2022,750.00
58352233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,CF44,19/12/2022,500.34
55895233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,CF44,05/12/2022,500.34
Corporate Card Transaction,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,License Costs,Digicert Inc,,02/12/2022,710.16
57318233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,3rd Party Payments,Contract Payments,DIGITAL ID LTD,SK1 ,14/12/2022,759.67
57944235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,DIVA CARE LIMITED,GL7 ,16/12/2022,"3,246.44"
57944235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,16/12/2022,-268.72
55667233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,DNA WORLDWIDE GROUP,BA11,02/12/2022,500.00
59065233,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,"Equipment, Fixtures & Fittings",DOMESTIC APPLIANCE DISTRIBUTORS,GL20,23/12/2022,"3,815.00"
59265233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,23/12/2022,"4,756.08"
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,05/12/2022,352.00
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,05/12/2022,216.00
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,05/12/2022,"5,782.86"
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN2 ,05/12/2022,176.00
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN2 ,05/12/2022,176.00
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,05/12/2022,177.14
59966234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,30/12/2022,352.00
59966234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,30/12/2022,216.00
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,05/12/2022,-172.03
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,05/12/2022,18.00
58036234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,19/12/2022,18.00
58036234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,19/12/2022,352.00
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,05/12/2022,"-5,618.57"
58036234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,19/12/2022,216.00
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,05/12/2022,"-1,972.00"
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,05/12/2022,"3,672.00"
55846234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN2 ,05/12/2022,-171.00
59966234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,30/12/2022,18.00
54620234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,DORCAN ACADEMY,SN3 ,14/12/2022,"2,763.34"
59202246,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,23/12/2022,"1,503.11"
57479237,Routes to Employment,"Education, Inclusion and Skills",Adult Learning,3rd Party Payments,Contract Payments,DORSET & WILTSHIRE FIRE & RESCUE SERVICE,SP1 ,14/12/2022,"6,000.00"
58157233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,DP AUTOLINES,SN3 ,19/12/2022,461.20
57535242,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN6 ,21/12/2022,700.00
55698233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,DR UNA MCDERMOTT,NW10,02/12/2022,432.00
57301238,Early Help,Early Intervention and Community Health�,"Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,DRAYCOTT SPORTS CAMP,SN25,14/12/2022,"3,312.00"
58073233,Repairs Staffing,Repairs,Maintenance,Transfer Payments,Compensation,DRISCOLL KINGSTON SOLICITORS,L1 3,19/12/2022,"1,750.00"
59985234,Licencing,Regulatory Services,Licensing,Supplies and Services,Fees,DROVEWAY KENNELS,SN6 ,30/12/2022,"2,595.00"
58000233,Sheltered Accomodation,Special Services,Cockram Court,Premises Costs,Maintenance - Buildings,DRPK CONTRACTS LTD,BT30,16/12/2022,141.90
58000233,Sheltered Accomodation,Special Services,Cockram Court,Premises Costs,Maintenance - Buildings,DRPK CONTRACTS LTD,BT30,16/12/2022,331.10
57943233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,DRUMMOND GRANGE NURSING HOME,EH18,16/12/2022,"6,603.00"
57716233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN25,16/12/2022,"2,573.70"
58675233,NEV,"Economy, Growth and Place",Gablecross Junction,Capital,Contractor Payments,DYER & BUTLER LTD,SO16,21/12/2022,"27,772.42"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"4,688.64"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"3,145.12"
56196233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,07/12/2022,"14,572.80"
57942233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"3,069.12"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,16.00
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,-28.00
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,-532.80
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-1,534.58"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,797.21"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"4,166.26"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"2,695.82"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"3,069.12"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-7,388.16"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,163.38
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,342.76"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,490.15
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,865.80
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"7,505.40"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"3,132.76"
58623235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,21/12/2022,632.96
57942233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,342.76"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,48.07
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,-639.36
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-1,786.15"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-1,745.55"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-3,166.35"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-4,302.99"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"4,329.65"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"8,577.60"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,534.58"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"2,859.20"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-7,794.19"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,-984.87
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"7,828.21"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"6,849.68"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"6,433.20"
57942233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"4,475.52"
57942233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"8,577.60"
57942233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-3,978.24"
57942233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"4,002.88"
57942233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"2,685.48"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,-336.48
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,-84.12
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,36.05
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,140.00
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-4,475.52"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-4,140.62"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-3,572.30"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,756.39"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"3,185.97"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,767.27
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,989.49
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"6,453.62"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"3,580.30"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-8,200.05"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,641.60
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,-487.13
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"2,358.84"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"4,475.52"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,428.88
57942233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-5,114.88"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-2,110.90"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,-140.16
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,141.03
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"2,123.98"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-8,524.80"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"5,114.88"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,267.32
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,072.00"
57942233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"5,114.88"
57942233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"7,505.40"
57942233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,501.08"
57942233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-3,069.12"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"8,250.83"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,572.56"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,671.36
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,858.48"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,123.40
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,536.84"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"2,787.72"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,390.40"
56195233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,07/12/2022,632.96
57942233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"8,577.60"
56197233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,07/12/2022,"7,286.40"
57942233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"1,715.52"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,16/12/2022,-18.12
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,733.26
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-6,413.90"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"7,433.92"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"-3,580.30"
57942233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),DYNAMIC SUPPORT LTD,SN25,16/12/2022,"7,352.23"
