Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
49251237,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Care Packages,ELEVENTH HOUR GROUP,EC2M,26/10/2022,"3,298.60"
49251234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Care Packages,ELEVENTH HOUR GROUP,EC2M,26/10/2022,"1,317.32"
49248236,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Care Packages,ELEVENTH HOUR GROUP,EC2M,26/10/2022,534.00
48062233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Care Packages,ELEVENTH HOUR GROUP,EC2M,19/10/2022,"1,602.00"
48064233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Care Packages,ELEVENTH HOUR GROUP,EC2M,19/10/2022,"3,570.78"
48063235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Care Packages,ELEVENTH HOUR GROUP,EC2M,19/10/2022,"3,269.00"
44993234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Care Packages,ELEVENTH HOUR GROUP,EC2M,05/10/2022,"1,518.00"
50172240,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SP11,31/10/2022,548.46
47264371,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ELM GROVE CARE HOME,GL7 ,14/10/2022,"2,709.16"
47603265,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EMERGENCY SECURITY SERVICES LTD,SN2 ,19/10/2022,"1,664.66"
45140233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Materials,EMERGENCY SECURITY SERVICES LTD,SN2 ,07/10/2022,"1,224.45"
47603264,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EMERGENCY SECURITY SERVICES LTD,SN2 ,19/10/2022,943.67
45941234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN4 ,12/10/2022,"1,004.86"
50209238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,31/10/2022,648.32
47319233,Homelessness and Travellers,Housing Services,Hay Lane Travellers Site,Supplies and Services,Other Recharges,ENERGY CONTROLS GROUP LTD,CV37,17/10/2022,"6,734.00"
47382233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,17/10/2022,465.00
47382233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,17/10/2022,"1,025.25"
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,13.46
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,13.46
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,3.36
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,13.46
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
46265233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ENHAM TRUST,SP11,12/10/2022,"13,455.00"
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,20.00
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,13.46
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,13.46
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,13.46
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,13.46
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,13.46
49424233,Disabled Children,"Children, Families and Community Health Services",Aiming High for Disabled Children,3rd Party Payments,Cash Support,ENHAM TRUST,SP11,28/10/2022,322.85
46317233,Disabled Children,"Children, Families and Community Health Services",Aiming High for Disabled Children,3rd Party Payments,Cash Support,ENHAM TRUST,SP11,12/10/2022,362.66
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,13.46
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
46263233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ENHAM TRUST,SP11,12/10/2022,"13,455.00"
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,13.46
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,3.37
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,6.73
49424233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,28/10/2022,13.46
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
46317233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,ENHAM TRUST,SP11,12/10/2022,6.73
50099236,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EOTAS,SN2 ,31/10/2022,"4,194.75"
47755234,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,Alternative Provision Place Funding,EOTAS,SN2 ,19/10/2022,"42,541.00"
47755233,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,Alternative Provision Place Funding,EOTAS,SN2 ,19/10/2022,"129,166.00"
47799233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,EOTAS,SN2 ,19/10/2022,"2,815.00"
47689234,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,EOTAS,SN2 ,19/10/2022,"51,870.00"
47861248,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EOTAS,SN2 ,19/10/2022,"7,314.00"
44720233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,EQUAL EDUCATION LTD,W1U ,05/10/2022,750.00
49019233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,24/10/2022,"2,080.00"
47613233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,19/10/2022,"1,600.00"
48192233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,19/10/2022,"2,920.00"
47603266,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,19/10/2022,"4,960.00"
47614233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,19/10/2022,"1,210.00"
49020233,Other Repairs,Repairs,Unallocated job costs from OPEN system,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,24/10/2022,"1,864.00"
47603270,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,19/10/2022,"2,080.00"
45495233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,07/10/2022,"2,020.00"
49038233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,24/10/2022,"1,034.00"
49021233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,24/10/2022,674.00
47603269,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,19/10/2022,"1,134.00"
48396321,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,24/10/2022,915.00
46867233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,EUCLID LTD,PO7 ,14/10/2022,509.08
44849233,Revenues & Benefits,Revenues & Benefits,Swindon Emergency Assistance Fund,Supplies and Services,Materials,EUROSONIC GROUP LTD,M3 1,05/10/2022,"1,686.00"
47857233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EVEN SWINDON PRIMARY SCHOOL,SN2 ,19/10/2022,"6,324.25"
47773233,High Needs Block,DSG Skills and Attainment,SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,19/10/2022,"7,500.00"
50090233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EVEN SWINDON PRIMARY SCHOOL,SN2 ,31/10/2022,"6,323.62"
47622233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,19/10/2022,"4,893.76"
47780233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,EVEN SWINDON PRIMARY SCHOOL,SN2 ,19/10/2022,"18,023.00"
47634233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,19/10/2022,"9,985.17"
47744233,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,EVEN SWINDON PRIMARY SCHOOL,SN2 ,19/10/2022,"222,430.00"
44594233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Pay & Reward,Supplies and Services,Consultants,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10,05/10/2022,"5,400.00"
44958233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,36.56
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,18.28
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,27.42
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,45.70
47024245,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,33.89
45546233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,18.28
45546233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,91.40
44957233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,73.12
44958233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,73.12
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,27.42
44958233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,91.40
48151233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,33.89
45546233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,39.23
45546233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,33.89
48151233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,73.12
44958233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,54.84
49745233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,18.28
47024245,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,36.56
47024245,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,73.12
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,45.70
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,109.68
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,54.84
49745233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,73.12
49745233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,91.40
44957233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,18.28
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,18.28
44958233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,45.70
44958233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,109.68
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,109.68
47024245,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,18.28
45546233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,73.12
44957233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,91.40
49745233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,36.56
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,18.28
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,45.70
47024245,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,109.68
44958233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,18.28
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,73.12
48151233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,91.40
47024245,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,91.40
49745233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,45.70
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,36.56
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,91.40
47024245,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,18.28
47024245,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,45.70
47024245,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,91.40
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,73.12
44958233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,54.84
44958233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,73.12
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,91.40
49745233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,39.23
47024245,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,39.23
49745233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,18.28
49745233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,33.89
48151233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,39.23
44958233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,18.28
49745233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,91.40
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,54.84
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,109.68
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,36.56
44958233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,39.23
44957233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,33.89
48151233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,18.28
47024245,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,73.12
44958233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,91.40
49745233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,109.68
45545233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,530.12
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,27.42
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,82.26
44957233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,36.56
44958233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,33.89
44957233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,07/10/2022,39.23
49745233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,54.84
49745233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,28/10/2022,73.12
48151233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,21/10/2022,73.12
47024245,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,19/10/2022,54.84
45546233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,12/10/2022,91.40
47625234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EXCALIBUR ACADEMIES TRUST,SN3 ,19/10/2022,"2,960.50"
47628236,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EXCALIBUR ACADEMIES TRUST,SN3 ,19/10/2022,"3,752.92"
48657233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,EXTERIOR LIGHTING SOLUTIONS (UK) LTD,NE12,21/10/2022,"3,471.00"
46057233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,EXTREME ENVIRONMENTAL SERVICES LTD,OX11,12/10/2022,445.00
