Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"-1,123.04",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-243.28,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-999.20,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-194.64,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"-2,963.52",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,507.88,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,659.28,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-635.04,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"-1,035.60",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-74.60,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-533.60,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-59.16,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-242.88,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,267.52,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,133.76,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,271.20,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,534.32,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,482.88,,,,,,,,,,
122835233,Memory & Cognition,Adults,Support for Memory and Cognition 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"-1,364.16",,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,313.84,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,290.32,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,506.04,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,349.44",,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,282.24,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-220.48,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,588.72,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,408.64,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Support for Social Isolation,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,408.64,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-490.92,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-15.80,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-180.80,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"-1,597.20",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-71.63,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-55.12,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-141.12,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-126.40,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-63.20,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-94.08,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-463.04,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-513.76,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-439.52,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-199.92,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-72.58,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-464.88,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,306.48,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,376.32,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,564.48,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,282.24,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,349.44",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,356.84,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,294.36,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,764.76,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,102.16,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,117.60,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"4,385.68",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,533.60,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,592.72",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,435.48,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,317.52,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,199.92,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,434.72",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,364.16",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,392.48,,,,,,,,,,
120035234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,"1,152.48",,,,,,,,,,
120035234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,"1,128.96",,,,,,,,,,
119975234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,"2,916.48",,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-139.10,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-110.24,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-7.36,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-117.60,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,217.74,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"3,622.08",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"2,963.52",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,552.32",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,599.76,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"2,040.32",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,832.00,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"2,977.44",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"2,981.12",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,631.68",,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"3,318.84",,,,,,,,,,
120035234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,-23.52,,,,,,,,,,
120035234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,"2,634.24",,,,,,,,,,
120035234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,"1,881.60",,,,,,,,,,
119991233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,987.84,,,,,,,,,,
119975234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,5.88,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-329.28,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"-15,214.08",,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-60.44,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-682.80,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-23.52,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-47.04,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,658.56,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,94.08,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,445.60,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,200.52,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"2,835.20",,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,580.64,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,306.48,,,,,,,,,,
122835233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,"1,128.96",,,,,,,,,,
120035234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/01/2024,"1,834.56",,,,,,,,,,
122835235,Sensory Support,Adults,Sensory Support 65 and over,3rd Party Payments,Guide Communicator,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-70.53,,,,,,,,,,
123378240,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,31/01/2024,282.24,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-220.48,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-211.68,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-71.60,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-644.52,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-54.00,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-330.72,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,470.40,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,752.64,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,564.48,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,392.48,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-166.08,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,211.68,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,870.96,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,596.80,,,,,,,,,,
122835234,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,879.04,,,,,,,,,,
119457235,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,FIRST CITY NURSING SERVICES,SN2 ,03/01/2024,744.48,,,,,,,,,,
122835235,Sensory Support,Adults,Sensory Support 18 - 64,3rd Party Payments,Guide Communicator,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-94.08,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,712.96,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,870.96,,,,,,,,,,
122835233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,658.56,,,,,,,,,,
122835233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-15.80,,,,,,,,,,
123378247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,31/01/2024,-13.78,,,,,,,,,,
123378247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,31/01/2024,-3.92,,,,,,,,,,
123378247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,31/01/2024,152.88,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,176.40,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-149.20,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-432.16,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,70.56,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-58.80,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,56.84,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-129.36,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-21.56,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-113.58,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,194.04,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-17.64,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-11.80,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-224.16,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-123.68,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-259.75,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-388.08,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,-102.16,,,,,,,,,,
122835233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/01/2024,110.24,,,,,,,,,,
