Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
73439236,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,BLUE SKY,HA1 ,08/03/2023,"4,662.00"
73439239,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,08/03/2023,"3,402.56"
74353267,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,"1,234.64"
74353264,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,607.2
74353258,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,"1,092.96"
74353265,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,698.28
74353266,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,910.8
74353262,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,526.24
74353269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,"1,092.96"
74353268,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,10/03/2023,"1,558.48"
77557234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,BLUEBIRD CARE (SWINDON),SN25,24/03/2023,809.6
75403233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,15/03/2023,633.42
75400233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,15/03/2023,"6,424.40"
76050335,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,BOLEALLER HOUSE LTD,EX15,17/03/2023,"4,719.32"
76081233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,17/03/2023,28.5
76079234,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,17/03/2023,426.11
76076233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,17/03/2023,606.49
76081233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,17/03/2023,487.29
76076233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,17/03/2023,143.46
76079234,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,17/03/2023,85.46
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"2,384.04"
76050278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,17/03/2023,-659.8
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"-2,645.66"
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"2,920.32"
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"2,560.12"
76050278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,17/03/2023,-648.28
76050278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,17/03/2023,-781.4
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"4,156.12"
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"3,733.20"
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"3,396.88"
76050278,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"2,560.12"
76050278,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,17/03/2023,-425.6
76050278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,17/03/2023,-909.16
76050278,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"-3,496.36"
76050278,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,17/03/2023,-414.2
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"5,337.95"
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"2,043.46"
76050278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,17/03/2023,-608.8
76050278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,17/03/2023,"3,639.51"
76553233,Early Help,Early Intervention & Prevention,"Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,22/03/2023,504
75407233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,15/03/2023,"2,823.48"
76616233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,22/03/2023,660
75404233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,15/03/2023,"8,491.53"
72762233,Early Help,Early Intervention & Prevention,"Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,01/03/2023,"2,236.00"
76043325,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,BRANAS ISAF LIMITED,EN6 ,17/03/2023,"24,578.66"
79046233,Public Protection,Regulatory Services,Trading Standards,Supplies and Services,Discretionary Costs,BRISTOL CITY COUNCIL,BS1 ,31/03/2023,"2,783.03"
76231233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,BRISTOL FIRE,BS37,17/03/2023,427
77133234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,BRISTOL FIRE,BS37,24/03/2023,776.5
77218249,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,BRISTOL FIRE,BS37,24/03/2023,"1,973.75"
78240245,Other Repairs,Repairs,Unallocated job costs from OPEN system,3rd Party Payments,Contract Payments,BRISTOL FIRE,BS37,29/03/2023,"1,724.25"
77348233,Town Centre,"Economy, Growth and Place","No 7, 9 & 11 Carriage works @ Railway Village",Capital,"Equipment, Fixtures & Fittings",BRITISH GAS TRADING LTD,S98 ,24/03/2023,846.16
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Discretionary Costs,British Heart Foundation,,20/03/2023,886.67
76661233,Education,"Education, Inclusion and Skills",Education Psychology Service,Employees,Training,BRITISH PSYCHOLOGICAL SOCIETY,LE1 ,22/03/2023,"4,470.00"
75185233,,,Balance Sheet,Balance Sheet & Recharge,British Telecom invoices,BRITISH TELECOMMUNICATIONS PLC,NE82,15/03/2023,"20,820.15"
75187233,,,Balance Sheet,Balance Sheet & Recharge,Mobile phone invoices,BRITISH TELECOMMUNICATIONS PLC,NE82,15/03/2023,"21,776.21"
77047233,Public Health,Public Health,DAAT,3rd Party Payments,Contract Payments,BROADWAY LODGE LTD,BS24,22/03/2023,"4,400.00"
74736233,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,Independent Service Provider- Post 16,BRUNEL EDUCATION,SN25,13/03/2023,"109,689.43"
74706242,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"137,202.94"
77645246,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,27/03/2023,915.74
77645245,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,27/03/2023,"15,208.96"
73769233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,REDACTED PERSONAL DATA,SN25,08/03/2023,"11,401.60"
73770233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,REDACTED PERSONAL DATA,SN25,08/03/2023,"1,183.65"
74706239,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"53,705.36"
74721233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"9,249.73"
74161233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,REDACTED PERSONAL DATA,SN25,10/03/2023,"3,103.04"
74729233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"49,688.36"
77994233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN2 ,27/03/2023,"3,630.00"
77645248,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,27/03/2023,"41,948.15"
74706240,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"100,379.13"
75372247,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,15/03/2023,"2,889.11"
74714233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"38,167.41"
74706245,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"139,410.69"
76702233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN2 ,22/03/2023,"1,210.00"
74725233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"21,503.03"
77645250,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,REDACTED PERSONAL DATA,SN25,27/03/2023,"44,800.62"
74706238,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"119,880.14"
76696233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN2 ,22/03/2023,"12,960.00"
74726233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"21,422.05"
74706241,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/03/2023,"97,448.07"
73801233,Landscaping & Open Space,Culture & Heritage & Art,Great Western Community Forest,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,08/03/2023,615
76218233,Landscaping & Open Space,Culture & Heritage & Art,Landscape Improvements at Greengridge & Blagrove,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,17/03/2023,"2,050.00"
73494233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Consultants,BRUTON KNOWLES,GL2 ,06/03/2023,"1,248.23"
74339233,Highways & Transport,Highways & Transport,Traffic Management & Road Safety,3rd Party Payments,Contract Payments,BUCHANAN COMPUTING,W6 7,10/03/2023,914
76022233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,BUCKINGHAM GROUP CONTRACTING LIMITED,MK18,17/03/2023,"1,301,615.67"
72733233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,01/03/2023,"2,250.00"
74197234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,10/03/2023,"2,250.00"
76442233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,20/03/2023,"2,250.00"
72694233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,01/03/2023,"2,250.00"
75846233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,17/03/2023,"1,350.00"
72732234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,01/03/2023,"2,250.00"
76814233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,22/03/2023,"2,250.00"
75408233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, BROOME MANOR",SN3 ,15/03/2023,"14,808.17"
75415233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,15/03/2023,"2,277.00"
75123233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,15/03/2023,"1,151.50"
75412233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,15/03/2023,"9,028.45"
75416233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,15/03/2023,"18,327.15"
75417233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,15/03/2023,910.8
78058235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BY THE BRIDGE LIMITED,ME9 ,27/03/2023,"2,904.34"
76050296,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-391
76050295,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"8,898.76"
76050295,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-773.2
76050297,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"10,222.80"
76050297,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"10,934.04"
76050296,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"6,825.52"
76050292,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"6,691.00"
76050293,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-415
76050296,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"9,474.20"
76050295,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"8,447.72"
76050297,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-454.8
76050297,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-207.6
76050291,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-298.2
76050296,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-636.32
76050293,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"10,940.40"
76050292,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-423
76050297,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-414.2
76050296,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"8,340.72"
76050297,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"11,677.40"
76050294,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,SO23,17/03/2023,"42,482.93"
76050291,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,17/03/2023,"9,147.40"
76050296,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-550.84
76050294,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,SO23,17/03/2023,910.73
76050295,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,17/03/2023,-607.6
72984233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Supplies and Services,Repairs & Maintenance,CACI LTD,W14 ,03/03/2023,"13,597.14"
73613233,Homeline,Special Services,Homeline,Supplies and Services,Equipment,CAIR (UK) LTD,HX1 ,08/03/2023,"6,750.00"
76873233,Homeline,Special Services,Homeline,Supplies and Services,Equipment,CAIR (UK) LTD,HX1 ,22/03/2023,"3,950.00"
76043326,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CALCOT SERVICES FOR CHILDREN LTD,RG7 ,17/03/2023,"29,361.34"
76043327,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CALCOT SERVICES FOR CHILDREN LTD,RG7 ,17/03/2023,"29,892.68"
79129271,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,CALDECOTT FOSTERING LTD,TN25,31/03/2023,"7,146.52"
79007510,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/03/2023,"2,076.30"
79007704,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/03/2023,707.37
74061233,Lydiard Park,Culture & Heritage,Lydiard : Hotel Operations,Premises Costs,Gas,CALOR GAS LTD,CV34,08/03/2023,"1,974.50"
76960233,Highways & Transport,Highways & Transport,Highways Management,Supplies and Services,Services,CALVERT CONSULTING,SO40,22/03/2023,"1,250.00"
73002233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CAMBIAN CHILDCARE LTD,EN6 ,03/03/2023,"23,731.96"
77722233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CAMBIAN CHILDCARE LTD,EN6 ,27/03/2023,"26,274.67"
73001233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CAMBIAN CHILDCARE LTD,EN6 ,03/03/2023,"26,274.67"
73000233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CAMBIAN CHILDCARE LTD,EN6 ,03/03/2023,"26,274.67"
78937251,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/03/2023,940.61
77203233,Community Health & Wellbeing,Public Health,Live Well Hub,Supplies and Services,Design & Printing Costs,CANCER RESEARCH UK,E20 ,24/03/2023,600
78016233,Landscaping & Open Space,Culture & Heritage & Art,Spring Gardens Refurbishment,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,27/03/2023,"3,158.00"
78550234,Planned Maintenance Programme,HRA Capital Financing,Bathrooms,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"2,274.24"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,120.46
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,275.54
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"7,820.17"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"7,404.37"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"1,943.09"
78550234,Planned Maintenance Programme,HRA Capital Financing,Bathrooms,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"2,249.83"
78550234,Planned Maintenance Programme,HRA Capital Financing,Bathrooms,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"1,819.04"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"5,396.81"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,129.34
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"2,995.71"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"5,214.97"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"-50,000.00"
78550234,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"3,502.20"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"8,027.18"
78016233,Landscaping & Open Space,Culture & Heritage & Art,Spring Gardens Refurbishment,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,27/03/2023,"1,000.00"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"5,028.26"
78550234,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"4,121.31"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"50,000.00"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"5,102.88"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"5,934.44"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"4,790.02"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"5,003.86"
78550234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,29/03/2023,"14,008.95"
75882233,Revenues & Benefits,Revenues & Benefits,Revenues,3rd Party Payments,Strategic Partnership Service Charges,CAPITA BUSINESS SERVICES LTD,DL1 ,17/03/2023,"120,096.84"
75882233,Revenues & Benefits,Revenues & Benefits,Benefits,3rd Party Payments,Strategic Partnership Service Charges,CAPITA BUSINESS SERVICES LTD,DL1 ,17/03/2023,"1,925.00"
75882233,Revenues & Benefits,Revenues & Benefits,Benefits,3rd Party Payments,Strategic Partnership Service Charges,CAPITA BUSINESS SERVICES LTD,DL1 ,17/03/2023,"2,613.00"
75882233,Revenues & Benefits,Revenues & Benefits,Benefits,3rd Party Payments,Strategic Partnership Service Charges,CAPITA BUSINESS SERVICES LTD,DL1 ,17/03/2023,950
