Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
107406233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,GEZE UK LTD,WS13,29/09/2023,"1,046.97"
105506233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,GEZE UK LTD,WS13,18/09/2023,"1,054.22"
103594233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Maintenance - Buildings,GEZE UK LTD,WS13,06/09/2023,575.00
102563233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,GEZE UK LTD,WS13,01/09/2023,"3,955.76"
107405233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,GEZE UK LTD,WS13,29/09/2023,642.20
103595233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Premises Costs,Maintenance - Buildings,GEZE UK LTD,WS13,06/09/2023,530.00
106393233,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN6 ,25/09/2023,625.00
103410233,Physical Support,Adults,Fessey House,Supplies and Services,Materials,GILLMANS LTD,GL1 ,06/09/2023,820.50
104024234,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,GILLMANS LTD,GL1 ,08/09/2023,"10,341.20"
107356238,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,GILLMANS LTD,GL1 ,29/09/2023,928.65
104732233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,GK ROOFING SERVICES LTD,SN2 ,13/09/2023,"3,125.00"
105370376,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLASALLT FAWR CAMPHILL CENTRE LIMITED,SA19,15/09/2023,"7,494.80"
103438233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,GLASDON UK LTD,FY4 ,06/09/2023,"1,561.49"
103438233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,GLASDON UK LTD,FY4 ,06/09/2023,669.21
103439233,Highways & Transport,Highways & Transport,Traffic Management & Road Safety,Supplies and Services,Services,GLASDON UK LTD,FY4 ,06/09/2023,"5,852.70"
105006233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,541.53
104786233,Property Estates,Property,Workshed,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"1,160.25"
105006233,Libraries,"Education, Inclusion and Skills",Highworth,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,836.93
105006233,Property Estates,Property,Estates - Corporate Property General,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,300.56
105006233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"4,518.51"
105006233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,950.33
104789233,Early Help,Early Intervention & Prevention,Parenting Hub,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,526.47
105006233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,658.50
105006233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"1,066.12"
104753233,Property Estates,Property,Workshed,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"1,160.25"
105006233,Disabled Children,Children & Families,Salt Way Centre Running Costs,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"3,244.19"
105006233,Libraries,"Education, Inclusion and Skills",West Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"1,175.16"
105006233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"4,531.44"
105006233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Registrar of Births etc.,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,772.44
105006233,Libraries,"Education, Inclusion and Skills",Park,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,467.24
105006233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"19,797.66"
105006233,DMJ Tower,Housing Services,DMJ Commercial,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"1,238.09"
105006233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Cemeteries & Crematoria,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,851.29
105006233,Libraries,"Education, Inclusion and Skills",North Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,13/09/2023,"1,866.91"
106389234,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,25/09/2023,700.00
106416382,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,25/09/2023,"1,000.00"
105749233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,GLITTERBUGS PRE-SCHOOL,SN25,20/09/2023,"2,334.53"
105750233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GLITTERBUGS PRE-SCHOOL,SN25,20/09/2023,"16,717.68"
105362233,Education,"Education, Inclusion and Skills",Special Educational Needs and Disability Assessment and Commissioning team (SENDACT),Supplies and Services,Fees,GLOBAL MEDIATION LIMITED,N3 2,15/09/2023,"6,562.50"
104733233,Education,"Education, Inclusion and Skills",Special Educational Needs and Disability Assessment and Commissioning team (SENDACT),Supplies and Services,Fees,GLOBAL MEDIATION LIMITED,N3 2,13/09/2023,"5,000.00"
105370306,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,GLOSCARE,TA6 ,15/09/2023,-497.00
105370306,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,15/09/2023,"13,183.76"
105370306,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,15/09/2023,"12,731.36"
105370306,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,GLOSCARE,TA6 ,15/09/2023,-438.80
104413233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Contract Payments,GO SOUTH COAST LTD,BH15,11/09/2023,"16,146.07"
106789234,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,GO SOUTH COAST LTD,BH15,27/09/2023,"128,249.45"
105370336,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,GOATACRE HOUSE NURSING HOME,SN11,15/09/2023,-691.20
105370336,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,GOATACRE HOUSE NURSING HOME,SN11,15/09/2023,"4,163.24"
105370336,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,GOATACRE HOUSE NURSING HOME,SN11,15/09/2023,"4,563.24"
105370336,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,GOATACRE HOUSE NURSING HOME,SN11,15/09/2023,"-1,479.52"
105753233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,20/09/2023,"9,374.40"
102411233,Property Estates,Property,Childrens Outreach,Premises Costs,Electricity,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,01/09/2023,630.61
106704233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,27/09/2023,630.00
106770233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,27/09/2023,750.00
106769233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,27/09/2023,750.00
105388286,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,15/09/2023,"10,837.92"
104039233,Social Care,Children & Families,Looked After Children Service,3rd Party Payments,Day Care,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,08/09/2023,522.50
106760233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,27/09/2023,"2,280.00"
102413233,Property Estates,Property,Childrens Outreach,Premises Costs,Maintenance - Grounds,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,01/09/2023,678.50
105751233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,20/09/2023,"64,386.00"
106703233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,27/09/2023,"1,050.00"
105752233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,20/09/2023,"32,424.00"
102300233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Supplies and Services,Discretionary Costs,GOLDEN-OLDIES LTD,BA3 ,01/09/2023,"10,000.00"
104590234,Physical Support,Adults,Fessey House,Supplies and Services,Equipment,GOMPELS HEALTHCARE LTD,SN12,13/09/2023,"1,200.00"
105674233,Learning Disabilities,Adults,LD Day Services (OK4U),Supplies and Services,Materials,GOMPELS HEALTHCARE LTD,SN12,20/09/2023,429.07
103332233,Physical Support,Adults,Fessey House,Supplies and Services,Materials,GOMPELS HEALTHCARE LTD,SN12,06/09/2023,"1,282.97"
103334233,Physical Support,Adults,Fessey House,Supplies and Services,Equipment,GOMPELS HEALTHCARE LTD,SN12,06/09/2023,"1,200.00"
105660233,Physical Support,Adults,Fessey House,Supplies and Services,Materials,GOMPELS HEALTHCARE LTD,SN12,20/09/2023,795.52
105370316,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,GORDENA CARE LTD,BS16,15/09/2023,-418.80
105370316,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,GORDENA CARE LTD,BS16,15/09/2023,-671.80
105370316,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,15/09/2023,"3,710.20"
105370316,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,15/09/2023,"5,822.44"
102550234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,GRACE ELECTRICS LTD,SN1 ,01/09/2023,499.96
102549234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,GRACE ELECTRICS LTD,SN1 ,01/09/2023,499.96
105863233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,GRAHAM + SIBBALD UK LLP,W1U ,20/09/2023,"11,791.47"
103138233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Contracts - Social Care,GRANDCARE SYSTEMS LIMITED,WA4 ,04/09/2023,992.00
103139233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Contracts - Social Care,GRANDCARE SYSTEMS LIMITED,WA4 ,04/09/2023,992.00
105370286,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,GRAPEVINE CARE LTD,GL6 ,15/09/2023,-384.68
105370286,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),GRAPEVINE CARE LTD,GL6 ,15/09/2023,"2,811.48"
104105235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,GRAPEVINE CARE LTD,GL6 ,08/09/2023,"3,067.80"
105370286,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),GRAPEVINE CARE LTD,GL6 ,15/09/2023,"9,513.00"
104105235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,GRAPEVINE CARE LTD,GL6 ,08/09/2023,"8,590.50"
104998233,Schools Block - Growth,Dedicated Schools Grant (DSG),Pupil Growth Trigger Funding,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN25,13/09/2023,"88,190.35"
105388333,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,15/09/2023,"16,701.58"
103140233,Physical Support,Adults,Reablement Delivery,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"10,621.34"
102524233,Physical Support,Adults,Reablement Delivery,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"9,462.09"
102458233,Adults - Staffing and Supporting People,Adults,Blue Badges,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,924.20
102458233,"Volutary Sector, Equipment and Carers",Adults,ASC Equipment & Adaptations,Supplies and Services,Contracts,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"2,046.45"
107316233,Public Health,Public Health,Child 0-19 Public Health Programmes,3rd Party Payments,Contract Payments,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,29/09/2023,"5,000.00"
103141233,Care Management & Safeguarding,Adults,Intermediate Care Team,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"4,344.48"
103140233,Care Management & Safeguarding,Adults,Intermediate Care Team,Employees,Non-SBC Staff Terms - Basic Pay,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"10,042.83"
102524233,Care Management & Safeguarding,Adults,Intermediate Care Team,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"11,537.88"
103141233,Care Management & Safeguarding,Adults,Intermediate Care Team,Employees,Non-SBC Staff Terms - Basic Pay,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"2,680.16"
103141233,Physical Support,Adults,Fessey House,3rd Party Payments,Contract Payments,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"3,142.08"
102524233,Care Management & Safeguarding,Adults,Intermediate Care Team,Employees,Non-SBC Staff Terms - Basic Pay,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"7,657.69"
102458233,Physical Support,Adults,Fessey House,3rd Party Payments,Contract Payments,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"9,330.06"
103140233,Care Management & Safeguarding,Adults,Intermediate Care Team,3rd Party Payments,Contract Payments,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"12,624.00"
102524233,Care Management & Safeguarding,Adults,Intermediate Care Team,Employees,Non-SBC Staff Terms - Basic Pay,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"3,513.44"
103141233,Physical Support,Adults,Reablement Delivery,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"4,637.00"
102458233,Physical Support,Adults,Reablement Delivery,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"9,462.09"
102524233,Physical Support,Adults,Fessey House,3rd Party Payments,Contract Payments,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"9,330.06"
103140233,"Volutary Sector, Equipment and Carers",Adults,ASC Equipment & Adaptations,Supplies and Services,Contracts,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"2,184.92"
103140233,Adults - Staffing and Supporting People,Adults,Blue Badges,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"1,011.58"
103141233,Adults - Staffing and Supporting People,Adults,Blue Badges,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,349.52
102458233,Care Management & Safeguarding,Adults,Intermediate Care Team,Employees,Non-SBC Staff Terms - Basic Pay,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"3,513.44"
103140233,Physical Support,Adults,Fessey House,3rd Party Payments,Contract Payments,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"10,115.58"
103141233,"Volutary Sector, Equipment and Carers",Adults,ASC Equipment & Adaptations,Supplies and Services,Contracts,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,553.88
102524233,"Volutary Sector, Equipment and Carers",Adults,ASC Equipment & Adaptations,Supplies and Services,Contracts,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"2,046.45"
102524233,Adults - Staffing and Supporting People,Adults,Blue Badges,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,924.20
102458233,Care Management & Safeguarding,Adults,Intermediate Care Team,Employees,Non-SBC Staff Terms - Basic Pay,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"7,657.69"
103140233,Care Management & Safeguarding,Adults,Intermediate Care Team,Employees,Non-SBC Staff Terms - Basic Pay,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,04/09/2023,"1,798.34"
102458233,Care Management & Safeguarding,Adults,Intermediate Care Team,3rd Party Payments,Contracts - Social Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,LS11,01/09/2023,"11,537.88"
105036233,Homelessness and Travellers,Housing Services,Rough Sleepers Project,Supplies and Services,Discretionary Costs,GREAT WESTERN HOTEL,SN1 ,13/09/2023,"1,040.80"
105388363,High Needs Block,Dedicated Schools Grant (DSG),Post 16 - New Responsibilties,3rd Party Payments,FE Colleges,GREEN INC (EU) LTD,SN1 ,15/09/2023,"5,995.92"
105754233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GREENDOWN PLAYGROUP,SN4 ,20/09/2023,"12,133.63"
104077233,Neighbourhood Wardens,Special Services,Neighbourhood Wardens,Supplies and Services,Equipment,GREENWAY TRAINING LIMITED,SN15,08/09/2023,440.00
104076233,Neighbourhood Wardens,Special Services,Neighbourhood Wardens,Supplies and Services,Equipment,GREENWAY TRAINING LIMITED,SN15,08/09/2023,560.00
104795233,Early Help,Early Intervention & Prevention,"Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,GREENWICH LEISURE LTD,SE18,13/09/2023,"1,440.00"
105382233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Waste,GRIST ENVIRONMENTAL LTD,SN10,15/09/2023,721.00
106489233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Waste,GRIST ENVIRONMENTAL LTD,SN10,22/09/2023,751.72
105814261,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,GROVE LEARNING TRUST,SN6 ,20/09/2023,839.94
106702233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GROVE LEARNING TRUST,SN6 ,27/09/2023,504.00
105814260,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GROVE LEARNING TRUST,SN6 ,20/09/2023,"6,829.92"
105388299,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,GROVE LEARNING TRUST,SN6 ,15/09/2023,"1,351.25"
106701233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GROVE LEARNING TRUST,SN6 ,27/09/2023,504.00
105388270,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GROVE LEARNING TRUST,SN4 ,15/09/2023,"2,612.08"
105388271,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GROVE LEARNING TRUST,SN4 ,15/09/2023,"2,370.42"
103666233,High Needs Block,Dedicated Schools Grant (DSG),Statemented Pupils Equipment,Supplies and Services,Services,GUIDE DOGS FOR THE BLIND ASSOCIATION,RG7 ,06/09/2023,"5,989.50"
106665233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,GWE BUSINESS WEST,BS8 ,25/09/2023,"1,843.75"
103528233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,H E SERVICES (PLANT HIRE) LTD,ME2 ,06/09/2023,"1,061.00"
103529233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,H E SERVICES (PLANT HIRE) LTD,ME2 ,06/09/2023,576.00
105167236,Parking & Bus lanes,Highway Operations and Car Parking,Street Parking,Supplies and Services,Fees,H M PAYMASTER GENERAL,NN1 ,15/09/2023,"4,500.00"
107343233,Local Transport Plan Funded,Strategic Planning and Highways,Local Safety Schemes,Capital,Contractor Payments,H W MARTIN (FENCING CONTRACTORS) LIMITED,DE55,29/09/2023,"12,050.00"
106416354,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,HAART,BS8 ,25/09/2023,975.00
105370378,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,HAFOD HOUSING ASSOCIATION LTD,CF5 ,15/09/2023,"5,244.32"
103881383,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,06/09/2023,"2,148.53"
107352233,Libraries,"Education, Inclusion and Skills",Central,Employees,Temporary / Agency - by Accounts Payable,HAMPTON'S RESOURCING LTD,CV31,29/09/2023,"3,571.45"
106648236,Social Care,Children & Families,Childrens Homefinding Team,Employees,Temporary / Agency - by Accounts Payable,HAMPTON'S RESOURCING LTD,CV31,25/09/2023,"2,142.87"
104094233,Social Care,Children & Families,Childrens Homefinding Team,Employees,Temporary / Agency - by Accounts Payable,HAMPTON'S RESOURCING LTD,CV31,08/09/2023,"3,571.45"
106789233,Social Care,Children & Families,Childrens Homefinding Team,Employees,Temporary / Agency - by Accounts Payable,HAMPTON'S RESOURCING LTD,CV31,27/09/2023,"3,571.45"
104105237,Social Care,Children & Families,Childrens Homefinding Team,Employees,Temporary / Agency - by Accounts Payable,HAMPTON'S RESOURCING LTD,CV31,08/09/2023,"2,857.16"
105388235,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN3 ,15/09/2023,678.12
106632270,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN1 ,25/09/2023,216.00
104387271,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN1 ,11/09/2023,600.00
106632270,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN1 ,25/09/2023,600.00
104387271,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN1 ,11/09/2023,216.00
103881582,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,06/09/2023,937.81
105756233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,HAPPY DAYS NURSERIES,SN25,20/09/2023,"14,402.43"
105755233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,HAPPY DAYS NURSERIES,SN25,20/09/2023,"37,258.20"
102555233,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,HAPPY DRAINS LTD,BN42,01/09/2023,915.00
106725233,Education,"Education, Inclusion and Skills",Special Educational Needs and Disability Assessment and Commissioning team (SENDACT),Employees,Training,HARIS SOLUTIONS LTD,MK40,27/09/2023,"1,599.00"
89649235,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,HARMONY FIRE LTD,BA20,22/09/2023,"5,436.72"
107346234,Senior Management Team,Children & Families,Family Safeguarding Model,Employees,Temporary / Agency - by Accounts Payable,HARRIET SHELLEY COMMUNICATIONS,BN13,29/09/2023,"1,306.00"
103337233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Pay & Reward,Supplies and Services,Consultants,HARRIET SHELLEY COMMUNICATIONS,BN13,06/09/2023,"1,438.00"
103881606,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,06/09/2023,"1,820.94"
105441233,Town Centre,"Economy, Growth and Place",Carriage Works Phase 3,Capital,Professional Fees,HARTNELL TAYLOR COOK LLP,BS6 ,18/09/2023,"1,620.00"
105814266,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,HAYDON MEADOW PRE-SCHOOL,SN25,20/09/2023,"11,249.38"
