Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
87936233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,24/05/2023,595.5
83709233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,03/05/2023,105
87938233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,24/05/2023,595.5
86414233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,17/05/2023,105
86414233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,17/05/2023,744
83709233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,03/05/2023,690
87936233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,24/05/2023,105
87938233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ENERGY DEVELOPMENT SERVICES LIMITED,SN4 ,24/05/2023,105
88007234,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,ENERVEO LTD,RG1 ,26/05/2023,"1,808.88"
83829248,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ENHAM TRUST,SP11,03/05/2023,"13,455.00"
85517253,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EOTAS,SN2 ,10/05/2023,"7,314.00"
88062233,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding pre 16,EOTAS,SN2 ,26/05/2023,"16,072.00"
86901234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Alternative Provision Top-up Funding,EOTAS,SN2 ,17/05/2023,"43,250.00"
87495237,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding pre 16,EOTAS,SN2 ,26/05/2023,"88,979.00"
87503238,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,EOTAS,SN2 ,22/05/2023,"11,301.71"
86997253,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,Alternative Provision Place Funding,EOTAS,SN2 ,17/05/2023,"42,542.00"
86997252,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,Alternative Provision Place Funding,EOTAS,SN2 ,17/05/2023,"129,167.00"
87514233,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,EOTAS,SN2 ,22/05/2023,"31,319.96"
87007252,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,EOTAS,SN2 ,17/05/2023,"2,822.00"
88888233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,"1,095.00"
86974234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,17/05/2023,"2,850.00"
86994233,Other Repairs,Repairs,Unallocated job costs from OPEN system,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,17/05/2023,524
85249233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,10/05/2023,"4,171.24"
88890235,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,"1,750.00"
88891233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,"1,860.00"
88889235,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,915
87900237,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,24/05/2023,"1,095.00"
85783242,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,12/05/2023,630
83718234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,03/05/2023,"1,095.00"
86025234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,12/05/2023,"2,190.00"
86993233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,17/05/2023,"1,034.00"
88889233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,"1,095.00"
88890233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,"1,095.00"
88887234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,"1,095.00"
88890234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,31/05/2023,"1,095.00"
86026234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,12/05/2023,674
86027233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EQUINOX BUILDING SOLUTIONS (SWINDON) LTD,SN5 ,12/05/2023,"2,974.00"
87139352,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN4 ,24/05/2023,915
88782233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,ESSEN CARE LIMITED,SW19,31/05/2023,"19,392.07"
88485272,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/05/2023,815.99
84063290,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,03/05/2023,815.99
85181233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,EUCLID LTD,PO7 ,05/05/2023,"15,301.35"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,121.17
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"6,607.45"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"52,808.45"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"9,798.82"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"9,089.67"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"4,889.14"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,82.03
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"5,482.32"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"14,170.08"
84354233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,EUROVIA INFRASTRUCTURE LTD,RH12,03/05/2023,"41,109.35"
85013233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,Transport Costs,Client Costs of Taxis,EVAN'S TAXI & MINIBUS HIRE,CF48,05/05/2023,"2,001.00"
86997234,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,EVEN SWINDON PRIMARY SCHOOL,SN2 ,17/05/2023,"225,313.00"
88304233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Employees,Temporary / Agency - by Accounts Payable,EVEN SWINDON PRIMARY SCHOOL,SN2 ,26/05/2023,"1,000.00"
85517234,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EVEN SWINDON PRIMARY SCHOOL,SN2 ,10/05/2023,"6,324.25"
85506233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EVEN SWINDON PRIMARY SCHOOL,SN2 ,10/05/2023,"37,841.00"
87012235,High Needs Block,DSG Skills and Attainment,SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,17/05/2023,"7,500.00"
86806233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,17/05/2023,"7,144.58"
87007234,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,EVEN SWINDON PRIMARY SCHOOL,SN2 ,17/05/2023,"18,288.00"
88305233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Employees,Temporary / Agency - by Accounts Payable,EVEN SWINDON PRIMARY SCHOOL,SN2 ,26/05/2023,800
86831233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EVEN SWINDON PRIMARY SCHOOL,SN2 ,17/05/2023,"13,280.83"
85479233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EVEN SWINDON PRIMARY SCHOOL,SN2 ,10/05/2023,"8,879.00"
88650234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,61.41
88650234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,102.35
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,41.79
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,102.35
88650234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,81.88
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,29.85
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,122.82
84863233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,81.88
88650234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,38.04
88650234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,20.47
88650234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,51.17
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,51.17
88650234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,122.82
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,81.88
88650234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,20.47
84863233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,38.04
84863233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,43.84
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,40.94
88650234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,102.35
88650234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,40.94
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,30.7
88650234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,31/05/2023,43.84
84863233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,20.47
84863233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,20.47
84863233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,EVERY DAY CHOICES LTD,SN3 ,10/05/2023,102.35
88853233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,31/05/2023,800
87707233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EXCALIBUR ACADEMIES TRUST,SN3 ,24/05/2023,750
86810233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EXCALIBUR ACADEMIES TRUST,SN3 ,17/05/2023,"4,653.75"
86822233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EXCALIBUR ACADEMIES TRUST,SN3 ,17/05/2023,"2,443.16"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Expedia,,10/05/2023,546.47
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Expedia,,10/05/2023,546.47
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Expedia,,03/05/2023,516.96
87424233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Supplies and Services,Consultation / Evaluation,EXPERIAN LTD,NG80,19/05/2023,650
87282233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,EXTERIOR LIGHTING SOLUTIONS (UK) LTD,NE12,19/05/2023,"1,317.60"
88812234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,EXTREME ENVIRONMENTAL SERVICES LTD,OX11,31/05/2023,"7,105.00"
87900245,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,EXTREME ENVIRONMENTAL SERVICES LTD,OX11,26/05/2023,"2,745.00"
83714233,Lydiard Park,Culture & Heritage,Lydiard : Hotel Operations,Supplies and Services,Hire / Rental,F DONALD FORBES & CO LTD T/A FORBES PROFESSIONAL,RH1 ,03/05/2023,"1,062.00"
87139235,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,24/05/2023,750
85759233,Schools Block - Central,DSG Skills and Attainment,Schools' Forum,Supplies and Services,Subscriptions,F40----------,DE4 ,12/05/2023,"1,400.00"
Corporate Card Transaction,Communications & Engagement,Communications & Engagement,"Policy, Campaigns and Communications",Supplies and Services,Publicity,Facebk D7ny7p7kn2,,02/05/2023,512.12
86971233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Operations,Employees,Temporary / Agency - by Accounts Payable,FAERFIELD LIMITED,DN4 ,17/05/2023,"16,087.50"
84974233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience","People, Culture and Organisational Resilience Mgmt Team",Employees,Recruitment,FAERFIELD LIMITED,B1 2,05/05/2023,"13,000.00"
88048233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,FAIRFORD CHURCH OF ENGLAND PRIMARY SCHOOL,GL7 ,31/05/2023,600
88049233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,FAIRFORD CHURCH OF ENGLAND PRIMARY SCHOOL,GL7 ,31/05/2023,600
88302233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Semi Independent,FAIRWAYS COMMUNITY BENEFITS SOCIETY,PO6 ,26/05/2023,"1,468.72"
88302233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Semi Independent,FAIRWAYS COMMUNITY BENEFITS SOCIETY,PO6 ,26/05/2023,"7,343.57"
84069233,Early Help,Early Intervention & Prevention,Parenting Hub,Supplies and Services,Design & Printing Costs,FAMILY LINKS,OX4 ,03/05/2023,"2,951.00"
84406233,Early Help,Early Intervention & Prevention,Family Group Conference,Transport Costs,Mileage Allowance,FAMILY RIGHTS GROUP LTD (INACTIVE DUPLICATE SEE 6139311),N1 9,03/05/2023,607.5
86620233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Education / Training,FARMORS SCHOOL,GL7 ,17/05/2023,800
88049234,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,FARMORS SCHOOL,GL7 ,31/05/2023,600
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,"1,388.60"
86113233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,12/05/2023,694.3
86115233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,12/05/2023,694.3
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,16.5
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,361.2
88286233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,26/05/2023,"2,249.70"
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,14.5
86115233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,12/05/2023,1.45
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,92.95
83588234,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,436.2
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,182.2
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,1.3
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,4.1
83588234,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,16.5
86115233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,12/05/2023,16.5
86113233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,12/05/2023,16.5
88286233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,26/05/2023,374.95
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,694.3
88286233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,26/05/2023,16.5
83587233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,"1,770.60"
83588234,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,03/05/2023,885.3
87620233,Highways Schemes,Strategic Planning and Highways,Non Highways Structures (Bridges within Parks),Capital,Contractor Payments,FERGAL CONTRACTING CO. LTD,OX29,24/05/2023,"67,790.00"
87329299,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,-739.8
87329299,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"8,536.32"
87329299,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"23,071.50"
87329299,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"2,988.96"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"5,529.83"
87329299,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"3,060.00"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"3,500.00"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"2,867.32"
87329299,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,-669.56
87329299,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"4,489.64"
87329299,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"-5,146.82"
87329299,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"11,963.00"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"-5,146.82"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"2,668.72"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"2,560.12"
87329299,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,-762.08
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"5,764.42"
87329299,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"-7,621.71"
87329299,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"-7,730.87"
87329299,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"5,764.42"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"2,912.00"
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"3,400.00"
87329299,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,-668.4
87329299,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,19/05/2023,"3,600.00"
