Street ,"Numbers
of units"
FOOTPATH LYDDON WAY TO THAMES AVENUE,4
FOOTPATH LYTCHETT WAY,4
FOOTPATH MARNEY ROAD TO ASCHAM ROAD,1
FOOTPATH MINSTER CLOSE TO CHARTWELL ROAD,3
FOOTPATH MUNDY AVENUE TO ACORN CLOSE,5
FOOTPATH OAKHAM CLOSE AND KIRKSTALL CLOS,10
FOOTPATH OLD SHAW LANE TO PACKINGTON CLO,4
FOOTPATH PIONEER ROAD TO MARINER ROAD,5
FOOTPATH POSEIDON CLOSE TO CASSINI DRIVE,2
FOOTPATH SANDSTONE ROAD TO BUSCOT CLOSE,6
FOOTPATH SHAFTESBURY AVENUE TO THE DRIVE,4
FOOTPATH THE BEANLANDS TO MAGDALEN ROAD,3
FOOTPATH THORNHILL DRIVE TO SALZGITTER W,3
FOOTPATH TO GARAGES TRENT ROAD,3
FOOTPATH TO NORTH STAR,7
FOOTPATH UXBRIDGE ROAD TO WORSLEY ROAD,3
FOOTPATH WHITECASTLE,1
FOOTPATH WORDSWORTH DRIVE TO ERMIN STREE,1
FOOTPATHS COTTINGTON CLOSE,20
FOOTPATHS DEERHURST WAY TO LONGTHORPE CL,4
FOOTPATHS FROM LIDEN DRIVE TO BARRINGTON,5
FOOTPATHS MARKENFIELD,6
FOOTPATHS TATTERSHALL,5
FORD STREET,3
FORESTER CLOSE,2
FORSEY CLOSE,2
FORUM CLOSE,2
FOSSE CLOSE,4
FOUNDRY RISE,2
FOVANT CLOSE,2
FOWEY,3
FOXBRIDGE,4
FOXGLOVE ROAD,5
FOXHILL CLOSE,3
FOXLEY CLOSE,4
FOXWOOD,4
FRAMPTON CLOSE,4
FRANCOMES,7
FRANKEL AVENUE,12
FRANKLAND ROAD,
FRANKTON GARDENS,2
FRASER CLOSE,5
FRESHBROOK VILLAGE CENTRE,12
FRIDAY STREET,14
FRIESLAND CLOSE,3
FRILFORD DRIVE,4
FRITH COPSE,2
FROME ROAD,3
Fry Close,1
FULLER CLOSE,17
Fullerton Walk,3
FURLONG CLOSE,9
FURZE CLOSE,19
FYFIELD AVENUE,5
FYNE CLOSE,1
GABLE CLOSE,14
GABRIEL CRESCENT,5
GAIRLOCK CLOSE,5
GALEN VIEW,15
GALLOWAY CLOSE,2
GALLOWAY ROAD,9
GALSWORTHY CLOSE,8
GAMBIA STREET,1
GAMEKEEPERS CLOSE,7
GANTLETTDENE,4
GARFIELD CLOSE,4
GARSINGTON DRIVE,22
GARSON ROAD,9
GARTONS ROAD,8
GAVELLER ROAD,25
GAYNOR CLOSE,9
GAYS PLACE,5
GAYTON WAY,8
GEORGE STREET,3
GIBBS CLOSE,4
GIFFORD ROAD,12
GILLING WAY,5
GILMAN CLOSE,6
GIOTTO CLOSE,3
GLENMORE ROAD,7
GLENWOOD CLOSE,10
GLEVUM ROAD,9
GLOBE STREET,4
GODDARD AVENUE,17
GODOLPHIN CLOSE,24
GODWIN ROAD,30
GOLD VIEW,9
GOLDCREST WALK,1
GOLDSBOROUGH CLOSE,14
GOOCH STREET,4
GORE CLOSE,1
GOSSE COURT,5
GOSSPITS (PROW WRCP-FP51),1
GOULDING CLOSE,4
GOWER CLOSE,9
GRAILEY CLOSE,3
GRANARY CLOSE,3
GRANDISON CLOSE,8
GRANGE CLOSE,6
GRANICA CLOSE,3
GRANTHAM CLOSE,5
GRASMERE,6
GRAYTHWAITE CLOSE,7
GREAT WESTERN WAY TO WHITEHILL WAY CYCLE,8
GREEN ROAD,21
GREEN VALLEY AVENUE,5
GREENAWAY,10
GREENBRIDGE ROAD,24
GREENFIELDS,7
GREENHILL ROAD,4
GREENLANDS ROAD,4
GREENMEADOW AVENUE,8
GREENS LANE,7
GREENSAND CLOSE,5
GREENWAY CLOSE,5
GREENWICH CLOSE,13
GRESHAM CLOSE,4
GREYWETHERS AVENUE,15
GRIFFITHS CLOSE,19
GRINDAL DRIVE,4
GROSMONT DRIVE,8
GROSVENOR ROAD,20
GROVE ORCHARD,5
GROVELANDS AVENUE,4
GROVES STREET,5
GRUNDYS,10
GUILDFORD AVENUE,8
GUPPY STREET,1
HACKETT CLOSE,2
HACKLETON RISE,4
HACKPEN CLOSE,2
HADDON CLOSE,2
HADLEIGH CLOSE,9
HADLEIGH RISE,3
HADRIANS CLOSE,3
HAIG CLOSE,8
HALIFAX CLOSE,2
HALLAM MOOR,11
HALTON CRESCENT,5
HAMBLE ROAD,6
HAMILTON CLOSE,5
HAMMOND CLOSE,3
HAMPSHIRE CLOSE,1
HAMPTON DRIVE,14
HAMPTON LANE,4
HAMSTEAD WAY,17
HAMWORTHY ROAD,7
HANBURY ROAD,7
HANDEL STREET,3
HANNINGTON CLOSE,5
HARBOUR CLOSE,7
HARBOUR MEADOW,6
HARCOURT ROAD,6
HARDIE CLOSE,2
HARDWICK CLOSE,4
HARDY CLOSE,6
HARE CLOSE,4
HAREBELL CLOSE,5
HARGREAVES ROAD,14
HARLECH CLOSE,7
HARLESTONE ROAD,3
HARPTREE CLOSE,2
HARRINGTON WALK,2
HARRIS ROAD,2
HARROW CLOSE,5
HARTINGTON ROAD,10
HARTLAND CLOSE,1
HARTSTHORN CLOSE,3
HARVESTER CLOSE,7
HARVEY GROVE,4
HATCH ROAD,31
HATFIELD CLOSE,3
HATHAWAY ROAD,45
HATHERALL CLOSE,16
HATHERALL CLOSE TO WATERMEAD FOOTPATH,15
HATHERLEY ROAD,5
HATHERSAGE MOOR,5
HATTON GROVE,2
HAVEN CLOSE,2
HAVISHAM DRIVE,29
HAWFINCH CLOSE,2
HAWKER ROAD,4
HAWKINS STREET,4
HAWKSWOOD,7
HAWKSWORTH WAY,13
HAWTHORN AVENUE,7
HAY LANE,1
HAYDON COURT DRIVE,8
HAYDON END LANE,31
HAYDON VIEW ROAD,11
HAYLE ROAD,1
HAYMAN CRESCENT,9
HAYNES CLOSE,4
HAYWAIN CLOSE,15
HAYWARD CLOSE,18
HAZEL GROVE,2
HAZELBURY CRESCENT,2
HAZELMERE CLOSE,3
HEADLANDS GROVE,20
HEADLEY CLOSE,4
HEATH WAY,2
HEATHCOTE CLOSE,3
HEATON CLOSE,2
HEBDEN CLOSE,4
HECTOR ROAD,2
HEDDINGTON CLOSE,4
HEDGEROW CLOSE,8
HELENA ROAD,9
HELMSDALE,6
HELMSDALE WALK,3
HELSTON ROAD,3
HENCHARD CRESCENT,13
HENLEY DRIVE,9
HENLEY ROAD,2
HENMAN CLOSE,11
HENRY STREET,
HEPWORTH ROAD,6
HEREFORD LAWNS,5
HERONBRIDGE CLOSE,3
HERONSCROFT,6
HERSCHEL CLOSE,6
HERTFORD CLOSE,3
HESKETH CRESCENT,17
HEWITT CLOSE,3
HEYTSBURY GARDENS,8
HEYWOOD CLOSE,2
HICKS CLOSE,2
HIDCOT COURT,11
HIGHDOWN WAY,28
HIGHLAND CLOSE,2
HIGHMOOR COPSE,2
HIGHNAM CLOSE,1
HIGHSTREET ,16
HIGHWOOD CLOSE,3
HILL VIEW ROAD,6
HILLARY CLOSE,5
HILLINGDON ROAD,4
HILLMEAD DRIVE,17
HILLSIDE AVENUE,5
HILLYARD CLOSE,2
HILMARTON AVENUE,4
HINKSON CLOSE,1
HINTON STREET,3
HOBBS ROW,1
HODDS HILL,6
HODSON LANE,3
HOLBEIN CLOSE,18
HOLBEIN WALK,9
HOLLIDAY CLOSE,8
HOLLINS MOOR,5
HOLLY CLOSE,5
HOLMLEIGH,14
HOLMLEIGH FOOTPATH,7
HOLNE ROAD,6
HOME CLOSE,24
HOME FARM,51
HONEYBONE WALK,4
HONEYLIGHT VIEW,6
HONEYSUCKLE CLOSE,2
HONITON ROAD,2
HOOPERS PLACE,10
HOPTON CLOSE,3
HORACE STREET,2
HORCOTT ROAD,7
HORNBEAM COURT,9
HORNSEY GARDENS,5
HORSESHOE CRESCENT,13
Horsham Road,23
HORSLEY CLOSE,5
HORTON ROAD,5
HOWARD CLOSE,3
HREOD BURNA PARKWAY,9
HUBBLE VIEW,3
HUDSON WAY,22
HUGHES STREET,17
HUGO DRIVE,9
HUNSDON CLOSE,3
HUNT STREET,14
HUNTERS GROVE,15
HUNTLEY CLOSE,3
HURST CRESCENT,3
HYDE ROAD - ACCESS ROAD TO KINGSDOWN SCH,24
HYLDER CLOSE,4
HYSOPP CLOSE,3
HYTHE ROAD,10
ICOMB CLOSE,3
IDOVERS DRIVE,18
IFFLEY ROAD,6
ILKESTON ROAD,5
IMBER WALK,4
IMBER WALK REAR,4
INGLESHAM ROAD,27
INVERARY ROAD,7
IPSWICH STREET,11
IRONSTONE CLOSE,16
IRONSTONE CLOSE FOOTPATHS,9
IRSTON WAY,2
ISAMBARD WAY,14
ISIS CLOSE,3
ISLANDSMEAD,11
ISLAY CRESCENT,6
IXWORTH CLOSE,2
Jack Thorne Close,4
JACOBS WALK,4
JAGODA COURT,5
JASMINE CLOSE,2
JASON CLOSE,4
JASON CLOSE TO CLEMENTINE ROAD FOOTPATH,2
JEFFERIES AVENUE,7
JENNER CLOSE,7
JENNINGS STREET,11
JERSEY PARK,4
John Alder Close,5
JOHN HERRING CRESCENT,6
JOHN STREET,4
JOINER LANE,4
JOLE CLOSE,8
JOLLIFFE STREET,2
JONSON CLOSE,4
JOPP CLOSE,2
JOSEPH STREET,4
JOYCE CLOSE,5
JUBILEE ROAD,4
JULIANA CLOSE,2
JUNIPER CLOSE,3
JUNO WAY,18
KARSLAKE CLOSE,2
KEBLE CLOSE,4
KELLSBORO AVENUE,9
KELLY GARDENS,6
KELMSCOT ROAD,2
KELVIN ROAD,6
KEMERTON WALK,4
KEN SAVAGE CLOSE,6
KENCOT COURT,2
KENDAL,5
KENILWORTH LAWNS,5
KENNEDY DRIVE,15
KENNET AVENUE,16
KENNET ROAD,5
KENNETT AVENUE,1
KENT ROAD,13
KENTON CLOSE,2
KENWIN CLOSE,16
KERRS WAY,11
KERRY CLOSE,3
KERSHAW ROAD,10
KESTREL DRIVE,10
KESWICK ROAD,5
KEYCROFT COPSE,4
KEYNESTON ROAD,11
KEYNSHAM WALK,4
KILBEN CLOSE,2
KILDA ROAD,13
KILSBY DRIVE,2
KILSYTH CLOSE,4
KILVE CLOSE,4
KIMBERLEY ROAD,4
KIMBOLTON CLOSE,9
KIMMERIDGE CLOSE,1
KING CHARLES ROAD,4
KING HENRY DRIVE,15
KING JOHN STREET,2
KINGDOM CRESCENT,18
KINGS AVENUE,8
KINGSCOTE CLOSE,4
KINGSLEY WAY,5
KINGSTHORPE GROVE,5
KINGSWAY CLOSE,2
KINGSWOOD,5
KINGSWOOD AVENUE,23
KIPLING GARDENS,3
KIRBY CLOSE,2
KIRKSTALL CLOSE,4
KIRKTONHILL ROAD,6
KITCHENER STREET,7
Kite hills,2
KNOLE CLOSE,3
KNOLLYS CLOSE,3
KNOLTON WALK,4
KNOWLANDS,26
KNOWSLEY ROAD,2
KOPERNIK ROAD,8
LABURNUM ROAD,5
LACOCK ROAD,4
LAGOS STREET,1
LAKESIDE,20
LAMBERT CLOSE,4
LAMBOURNE AVENUE,3
LAMORA CLOSE,2
LAMPETER ROAD,9
LANAC ROAD,2
LANCASTER ROAD,3
LANDOR ROAD,8
LANGDALE DRIVE,9
LANGFORD GROVE,4
LANGLEY ROAD,3
LANGPORT CLOSE,3
LANHYDROCK CLOSE,4
LANSBURY DRIVE,1
LANSDOWN ROAD,11
LAPWING CLOSE,3
LARCHMORE CLOSE,9
LARKSFIELD,8
LATTON CLOSE,7
LAUGHTON WAY,6
LAWRENCE CLOSE,4
LAWTON CLOSE,4
LEA CLOSE,4
LEAMINGTON GROVE,4
LEICESTER STREET,4
LEIGH ROAD,4
LEIGHTON AVENUE,11
LENNOX DRIVE,23
LESLEY ANN SKEETE COURT,5
LESLIE CLOSE,9
LETHBRIDGE ROAD,4
LETTERAGE ROAD,5
LEVEN,4
LEVERTON GATE,6
LEWIS CLOSE,2
LEWISHAM CLOSE,1
LICHEN CLOSE,2
LIDDINGTON STREET,10
LILAC COURT,5
LILIAN CLOSE,10
LIMES AVENUE,11
LINCOLN STREET,7
LINDEN AVENUE,14
Linden Way,8
LINEACRE CLOSE,12
LINK AVENUE,16
LINLEY CLOSE,1
LINLEY ROAD,2
LINNETSDENE,4
LINSLADE STREET,9
LISAMORE ROAD,1
LISKEARD WAY,11
LISKEARD WAY FOOTPATH TO TOOTHILL PARK,2
LISLE CLOSE,5
LISMORE ROAD,8
LISTER ROAD,16
LITTLE AVENUE,3
LITTLE LONDON,1
LITTLECOTE CLOSE,3
LOCKSGREEN CRESCENT,11
LOGAN CLOSE,2
LOMBARD COURT FOOTPATHS,4
LOMOND CLOSE,10
Longcot Close,4
LONGFELLOW CLOSE,8
LONGLEAT GARDENS,4
LONGSTOCK COURT,2
LONGTHORPE CLOSE,4
LONGWORTH DRIVE,8
LORDS CLOSE,12
LORNE STREET,3
LOUGHBOROUGH CLOSE,8
LOVEAGE CLOSE,3
LOVELL CLOSE,4
LOVERIDGE CLOSE,8
LOWES CLOSE,2
LOXLEY WALK,2
LUCERNE CLOSE,3
LUCETTA RISE,2
LUDDESDOWN ROAD,8
LUDDESDOWN ROAD LINK TO RHUDDLAN,1
LUDGERSHALL ROAD,3
LUKAS CLOSE,2
LULWORTH ROAD,4
LUMLEY CLOSE,8
LUNA CLOSE,3
LYALL CLOSE,8
LYDDON WAY,4
LYDFORD CLOSE,2
Lyme Way,9
LYNEHAM CLOSE,1
LYNMOUTH ROAD,26
LYNWOOD GROVE,10
LYTCHETT WAY,8
MACKENZIE CLOSE,2
MAGDALEN ROAD,12
MAGNOLIA COURT,4
MAGPIE LANE,4
MAIDA VALE,5
MAIDSTONE ROAD,6
MAITLAND ROAD,3
MAJESTIC CLOSE,7
MALDWYN CLOSE,3
MALLARD CLOSE,10
MALLOW CLOSE,2
MALMESBURY GARDENS,6
MALVERN ROAD,12
MANNINGTON LANE,17
MANNINGTON PARK,6
MANOR CLOSE,4
MANOR CRESCENT,15
MANOR GARDENS,3
MANOR PARK,4
MANOR ROAD,4
MANTON STREET,15
MAPLE GROVE,4
MARBECK CLOSE,5
MARCH CLOSE,18
MARDALE CLOSE,4
MARIGOLD CLOSE,7
MARINE CLOSE,2
MARINER ROAD,8
MARJORAM CLOSE,2
MARKENFIELD,4
MARKHAM CLOSE,1
MARKHAM ROAD,5
MARKOVA GROVE,4
MARLBOROUGH LANE,11
MARNEY ROAD,6
MARSH FARM LANE,8
MARSHALL ROAD,5
MARSHFIELD WAY,7
MARSLAND ROAD,1
MARSTON AVENUE,7
MARTINFIELD,3
MASEFIELD AVENUE,4
MASKELEYNE WAY,3
Mason Road,17
MASSINGER WALK,2
MATLEY MOOR,17
MATTOCKS PATH,9
MAUNSELL WAY,10
MAXEY CLOSE,4
MAXWELL STREET,4
MAY CLOSE,25
MAYBOLD CRESCENT,6
MAYENDEN PARK FOOTPATH,11
MAYFIELD CLOSE,3
MAYFLY ROAD,20
MAYS LANE,10
MAZUREK WAY,28
MEADOW ROAD,6
MEADOW WAY,2
MEADOWCROFT,34
MEADOWSWEET CLOSE,4
MEARES DRIVE,9
MEDINA WAY,7
MEDLAR COURT,3
MEDWAY ROAD,4
MELBOURNE CLOSE,4
MELFORD WALK,4
MELFORT CLOSE,7
MELKSHAM CLOSE,7
MELLOW GROUND,9
MELROSE CLOSE,2
MELVILLE CLOSE,2
MENDIP CLOSE,6
MENHAM CLOSE,2
MERIDEN WALK,1
MERLIN WAY SERVICE ROAD FOR NUMBERS 2-26,8
MERRIVALE GROVE,4
MERTON AVENUE,25
MERVYN WEBB PLACE,3
MEYNELL CLOSE,2
MIDDLELEAZE DRIVE,35
MIDDLETON CLOSE,10
MIDHURST AVENUE,6
MILDENHALL WAY,15
MILDMAY CLOSE,6
MILL CLOSE,5
MILL LANE (SECTION ONE),11
MILL LANE(TWO),2
MILLGROVE STREET,26
MILSTON AVENUE,7
MILVERTON COURT SERVICE ROAD,8
MINERVA HEIGHTS,14
MINETY ROAD,5
MINNOW CLOSE,10
MINSTER CLOSE,4
MINT CLOSE,2
MIR CRESCENT,2
MOAT WALK,3
MONET CLOSE,6
MONKTON CLOSE,3
MONMOUTH CLOSE,2
MONTAGU STREET,7
MONTEAGLE CLOSE,2
MONTGOMERY AVENUE,8
MONTROSE CLOSE,10
MOORE CLOSE,1
MOORHEN CLOSE,3
MORAY ROAD,8
MOREDON PARK,7
MORESBY CLOSE,11
MORESBY CLOSE FOOTPATH,3
MORIE CLOSE,3
MORRIS STREET,17
MORRISON STREET,11
MORRISON STREET SIDE OF 54 TO BETWEEN 16,6
MORSE STREET,7
MUIRFIELD,7
MULBERRY GROVE,30
MULBERRY GROVE TO FIR TREE CLOSE,2
MULCASTER AVENUE,11
MUNDY AVENUE,7
MUNRO CLOSE,7
MURDOCK ROAD,4
MYCROFT ROAD,4
MYRTLE GARDENS,3
NANTWICH,3
NASH CLOSE,4
NAUNTON ROAD,7
NELSON STREET,3
NESS CLOSE,1
NETHERTON CLOSE,5
NEVIS CLOSE,4
NEW COLLEGE WALK,4
NEWARK CLOSE,2
NEWBURGH PLACE,13
NEWBURN CRESCENT,6
NEWBURY DRIVE,3
NEWCASTLE STREET,5
NEWHALL STREET,6
NEWLAND ROAD,6
NEWMEADOW COPSE,7
NEWSON ROAD,5
NEWSTEAD CLOSE,1
NEWTON WAY,4
NIGHTWOOD COPSE,4
NINDUM ROAD,8
NINDUM ROAD PATH,2
NOCTON ROAD,9
NOLAN CLOSE,6
NORCLIFFE ROAD,3
NORFOLK CLOSE,1
NORMAN ROAD,11
NORMANDY ROAD,18
NORRIS CLOSE,5
NORTH LEAZE CLOSE,3
NORTH STREET,7
NORTHAMPTON STREET,6
NORTHBOURNE ROAD,21
NORTHBROOK ROAD,4
NORTHERN ROAD,39
NORTHFIELD WAY,13
NORTON GROVE,5
NORWOOD CLOSE,2
NOYES CLOSE,4
NUFFIELD CLOSE,4
NURSERY CLOSE,14
NUTHATCH CLOSE,2
NUTMEG CLOSE,2
OAK DRIVE,5
OAK GARDEN,3
OAK TREE AVENUE,2
OAKAPPLE CLOSE,4
OAKFORD WALK,1
OAKHAM CLOSE,8
Oakie Close,4
OAKSEY ROAD,13
OAKWOOD ROAD,5
OASTHOUSE CLOSE,3
OBEREK LANE,6
Oberon Way,7
ODSTOCK ROAD,3
OKEBOURNE PARK,28
OKEBOURNE PARK FOOTPATHS,11
OKUS GROVE,3
OKUS ROAD,21
OLD CANAL TOWING PATH (PROW HW30 FP),1
OLD DAIRY CLOSE,2
OLD MILL LANE,7
Old School Court,7
OLD SHAW LANE,5
OLD VICARAGE LANE,11
OLDLANDS WALK,6
OLIVE GROVE,25
OLIVER CLOSE,7
OLIVIER ROAD,9
OMDURMAN STREET,8
ORANGE CLOSE,6
ORCHARD GROVE,5
ORKNEY CLOSE,14
ORLANDO CLOSE,2
ORPEN CLOSE,3
ORRIN CLOSE,4
ORWELL CLOSE,5
OSBORNE STREET,7
OSPREY CLOSE,5
OSTERLEY ROAD,13
OVERBROOK,36
OVERTON GARDENS,1
OVERTOWN,5
OWL CLOSE,2
OXFORD ROAD END,10
OXFORD STREET,5
PACKINGTON CLOSE,6
PADDOCK CLOSE,5
PADSTOW ROAD,38
PAKENHAM ROAD,6
PALMERS WAY,1
PARHAM WALK,2
PARK AVENUE,9
PARK SPRINGS,2
PARK STREET,4
PARKLANDS ROAD,4
PARR CLOSE,3
PARSLEY CLOSE,2
PARSLOES CLOSE,3
PARSONAGE ROAD,5
PARTRIDGE CLOSE,8
PASSMORE CLOSE,1
PASTEUR DRIVE,24
PASTURE CLOSE,14
PATH FROM KENNEDY DRIVE TO LIDEN GREEN,3
PATH FROM KENNEDY DRIVE TO LIDEN GREEN O,28
PATHFINDER WAY,7
PATNEY WALK,1
PAVILION CLOSE,6
PEAKS DOWN,2
PEARCE CLOSE,9
PEARL ROAD,7
PEATMOOR VILLAGE CENTRE,3
PEMBROKE GARDENS,7
PEMBROKE STREET,7
PEN CLOSE,4
PENCARROW CLOSE,1
PENDENNIS ROAD,6
PENFOLD GARDENS,4
PENNINE WAY,38
PENNYCRESS CLOSE,3
PENROSE WALK,3
PENTYLANDS CLOSE,5
PEPPERBOX HILL,7
PERCHERON CLOSE,4
PERCY STREET,8
PEREGRINE CLOSE,8
PERIWINKLE CLOSE,7
PETERSFIELD ROAD,4
PETTER CLOSE,8
PEWSHAM ROAD,8
PHEASANT CLOSE,17
PHOEBE WAY,15
PHOENIX GARDENS,17
PHOENIX GARDENS FOOTPATH,8
PICKFORD WAY,7
PICKWICK CLOSE,2
PICTON ROAD,5
PIERNIK CLOSE,18
PILGRIM CLOSE,4
PILTON CLOSE,5
PINETREE RISE,5
PINNEGAR WAY,4
PINNOCKS PLACE,4
PIPITDENE,3
PLATTES CLOSE,8
PLEYDELL ROAD,11
PLUMMER CLOSE,3
PLYMOUTH STREET,12
POACHERS WAY,6
POLARIS WAY,10
POLONEZ COURT,6
POLTONDALE,5
PONTING STREET,7
PONTINGS CLOSE,1
POOLE ROAD,3
POPE CLOSE,3
POPLAR AVENUE,15
POPPLECHURCH DRIVE,4
PORTAL ROAD,7
PORTH CLOSE,2
PORTLAND AVENUE,5
PORTMORE CLOSE,6
PORTSMOUTH STREET,2
POSEIDON CLOSE,6
POTTERDOWN ROAD,2
POULTON STREET,6
POUND LANE,5
POUND ROAD,5
POYNINGS WAY,5
PRIMROSE CLOSE,11
PRIORS HILL,15
PRIORY GREEN,14
PRIORY ROAD EAST,14
PRITCHARD CLOSE,6
PROW 703 FP,1
PROW CHCP-FP52,1
PROW CV21 FP,2
PROW CV23 FP,5
PROW CV31 FP,6
PROW HH5 FP,4
PROW HH62 FP,1
PROW HH67 FP,15
PROW HH68 FP,26
PROW HH70 FP,4
PROW HH74,1
PROW HH74 FP,4
PROW HH84,1
PROW HH84 FP,5
PROW HW1,1
PROW HW1 FP,6
PROW HW18 BW,21
PROW HW19 FP,4
PROW HW23 FP,4
PROW HW24 FP,1
PROW HW37 FP,4
PROW HW43 FP,1
PROW HW44 FP,1
PROW HW48 FP,2
PROW HW55 FP,7
PROW HW64 FP,2
PROW SMCP-FP20,1
PROW SN11 BWY,4
PROW SN12 BWY,25
PROW SN120 FP,4
PROW SN13 BWY,12
PROW SN145 FP,9
PROW SN153 FP,1
PROW SN168 FP,10
PROW SN174 FP,1
PROW SN179 FP,1
PROW SN199 FP,3
PROW SN203 FP,10
PROW SN225 FP,1
PROW SN23 BWY,3
PROW SN247A FP,5
PROW SN278 FP,30
PROW SN280 FP,13
PROW SN302 FP,5
PROW SN307 FP,2
PROW SN312 FP,3
PROW SN333 FP,2
PROW SN334 FP,3
PROW SN346 FP,3
PROW SN36 FP,5
PROW SN376 FP,4
PROW SN383 FP,7
PROW SN397 FP,5
PROW SN424 FP OLDLANDS WALK,3
PROW SN427 FP,16
PROW SN429 FP,3
PROW SN431 FP,11
PROW SN433 FP,21
PROW SN436 FP,8
PROW SN438 FP,5
PROW SN439 FP,9
PROW SN440 FP,3
PROW SN449 FP,25
PROW SN45 FP,4
PROW SN451 FP,22
PROW SN461 FP,11
PROW SN473 FP,11
PROW SN474 FP,1
PROW SN476 FP,13
PROW SN477 FP,2
PROW SN478 FP,11
PROW SN496 FP,13
PROW SN505 FP,5
PROW SN515 FP,3
PROW SN516 FP,1
PROW SN52 FP,9
PROW SN528 FP,5
PROW SN533 FP,4
PROW SN549 FP,10
PROW SN568 FP,7
PROW SN592 FP,14
PROW SN596 FP,16
PROW SN624 FP,45
PROW SN632 FOOTPATH,1
PROW SN632 FP,6
PROW SN633 FOOTPATH,1
PROW SN633 FP,13
PROW SN638 FP,10
PROW SN643,2
PROW SN643 FP,19
PROW SN647 FP,9
PROW SN654 FP,11
PROW SN657 FP,6
PROW SN671 FP,3
PROW SN676 FP,1
PROW SN677 FP,2
PROW SN678 FP,7
PROW SN680 FP,4
PROW SN681 FP,6
PROW SN687 FP,16
PROW SN700 FP,4
PROW SN702 FOOTPATH,5
PROW SN702 FP,3
PROW SN703 FP,6
PROW SN704 FP,3
PROW SN705 FP,4
PROW SN707 FP,1
PROW SN713 FP,1
PROW SN717 FOOTPATH,1
PROW SN718 FP,1
PROW SN719 FP,4
PROW SN731 FP,3
PROW SN740 FP,1
PROW SN744 FP,7
PROW SN747 FP,1
PROW SN750 FP,7
PROW SN76 FP,7
PROW SN772 FP,23
PROW SN777 FP,9
PROW SN801 FP,3
PROW SN802 FP,3
PROW SN814 FP,49
PROW SN84 BWY,3
PROW SSM109 FP,2
PROW SSM110 FP,4
PROW SSM112,3
PROW SSM112 FP,2
PROW SSM12,1
PROW SSM128 FP,5
PROW SSM137 FP,2
PROW SSM142 FP,4
PROW SSM23 FP,6
PROW SSM29 FP,11
PROW SSM51 FP,1
PROW SSM9A FP,21
PROW SW641 FP,5
PROW WACP-FP14,4
PROW WACP-FP16,2
PROW WACP-FP18,1
PROW WRCP-FP15,4
PROW WRCP-FP3,1
PROW WRCP-FP47,7
PROW WRCP-FP48,1
PROW WRCP-FP50,4
PROWN SN703 FP,
PROWN SN802 FP,1
PULSAR ROAD,4
PURLEY AVENUE,10
PURLEY CLOSE,3
PURSLANE CLOSE,2
PURTON ROAD SERVICE ROAD,6
QUARRY CRESCENT,3
QUARRY ROAD,15
QUARRYBROOK,4
QUEENBOROUGH,3
QUEENS AVENUE,15
QUEENS DRIVE SERVICE ROAD FOR HOUSES 212,43
QUEENSFIELD,24
QUEINTIN ROAD,2
RADCOT CLOSE,10
RADNOR STREET,10
RADSTOCK AVENUE,9
RADWAY ROAD,23
RAGGETT STREET,1
RAGLAN CLOSE,2
RAINER CLOSE,6
RAINIER CLOSE FOOTPATH,2
RALEIGH AVENUE,18
RAMSBURY AVENUE,17
RAMSTHORN CLOSE,5
RANDALL CRESCENT,1
RANDOLPH CLOSE,2
RANNOCH CLOSE,3
RANSOME CLOSE,5
RATCOOMBE ROAD,3
RAVENGLASS ROAD,11
RAVENSCROFT,5
RAWLINGS CLOSE,2
RAWSTON CLOSE,5
RAY CLOSE,2
RAYBROOK CRESCENT,6
RAYFIELD GROVE,8
READ STREET,2
READING STREET,5
RECTORY CLOSE,10
Redbridge Close,7
REDCAP GARDENS,3
REDCLIFFE STREET,14
REDHOUSE WAY,103
REDLANDS CLOSE,2
REDLYNCH CLOSE,2
REDRUTH CLOSE,2
REEVES CLOSE,3
RENOIR CLOSE,3
RETINGHAM WAY,8
REYNOLDS WAY,11
RHINE CLOSE,2
RHUDDLAN,2
RICHARD JEFFERIES GARDENS,1
RICHMOND ROAD,8
RIDGE GREEN,12
RIDGE NETHER MOOR,28
RIDGE NETHER MOOR FOOTPATHS,14
RIDGEWAY CLOSE,4
RIDGEWAY ROAD,7
RIGEL CLOSE,5
RINGWOOD CLOSE,7
RINSDALE CLOSE,3
RIPLEY ROAD,5
RIPON WAY,10
RIPPLE FIELD,3
RISINGHAM MEAD,10
RIVENHALL ROAD,7
RIVERDALE CLOSE,14
RIVERMEAD DRIVE,33
RIVERS WAY,1
RIVERS WAY FOOTPATH,32
ROBERTS CLOSE,1
ROBINSGREEN,7
ROBINSON CLOSE,4
ROCHE CLOSE,3
ROCHESTER CLOSE,2
ROCHFORD CLOSE,13
ROCKDOWN COURT,6
RODBOURNE ROAD,2
RODWAY,9
ROGERS CLOSE,2
ROLLESTON STREET,2
ROMAN CRESCENT,8
ROMAN WAY,1
ROMNEY WAY,5
ROSE STREET,9
ROSE STREET BACKWAY,4
ROSEBERY STREET,15
ROSEDALE ROAD,5
ROSEMARY CLOSE,6
ROSETTA CLOSE,7
ROSS GARDENS,4
ROTHER CLOSE,3
ROUGHMOOR FARM CLOSE,3
ROUNDWAY DOWN,6
ROWAN ROAD,8
ROWTON HEATH WAY,25
