Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
82506253,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,AVON AUTISTIC FOUNDATION LTD,BS11,21/04/2023,"5,075.96"
82506253,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,AVON AUTISTIC FOUNDATION LTD,BS11,21/04/2023,-438.80
82506254,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,AVON AUTISTIC FOUNDATION LTD,BS11,21/04/2023,-414.20
82506254,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,AVON AUTISTIC FOUNDATION LTD,BS11,21/04/2023,"7,100.28"
82544297,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,AVONPARK PROPERTIES LTD,SN3 ,24/04/2023,800.00
82544392,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,AVONPARK PROPERTIES LTD,SN3 ,24/04/2023,550.00
82544296,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,AVONPARK PROPERTIES LTD,SN3 ,24/04/2023,615.00
81033233,Town Centre,"Economy, Growth and Place",Carriage Works Phase 3,Capital,Professional Fees,BAILEY PARTNERSHIP (CONSULTANTS) LLP,PL1 ,14/04/2023,"2,300.00"
82553233,Streetsmart,Streetsmart,Lydiard House & Hotel Improvements,Capital,Contractor Payments,BAILEY PARTNERSHIP (CONSULTANTS) LLP,PL1 ,21/04/2023,"12,403.15"
83179233,Town Centre,"Economy, Growth and Place","No 7, 9 & 11 Carriage works @ Railway Village",Capital,Consultants,BAILEY PARTNERSHIP (CONSULTANTS) LLP,PL1 ,26/04/2023,"3,000.00"
82582233,Streetsmart,Streetsmart,Lydiard House & Hotel Improvements,Capital,Contractor Payments,BAILEY PARTNERSHIP (CONSULTANTS) LLP,PL1 ,24/04/2023,"1,631.15"
81717233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,REDACTED PERSONAL DATA,BS1 ,19/04/2023,"3,125.00"
83025233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Non Staffing,Supplies and Services,Consultants,REDACTED PERSONAL DATA,BS1 ,26/04/2023,"2,500.00"
81946233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Non Staffing,Supplies and Services,Consultants,REDACTED PERSONAL DATA,BS1 ,19/04/2023,"2,500.00"
79403233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Non Staffing,Supplies and Services,Consultants,REDACTED PERSONAL DATA,BS1 ,03/04/2023,"3,125.00"
79479233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Non Staffing,Supplies and Services,Consultants,REDACTED PERSONAL DATA,BS1 ,05/04/2023,"3,125.00"
79405233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Non Staffing,Supplies and Services,Consultants,REDACTED PERSONAL DATA,BS1 ,03/04/2023,"3,125.00"
81159233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Testing / Inspection,BANSAL MOTORS,SN2 ,14/04/2023,"2,400.00"
82506347,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,BARCHESTER HEALTHCARE HOMES,GL7 ,21/04/2023,"6,271.84"
82254234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,BARN OWL PRE-SCHOOL,SN25,19/04/2023,"32,711.37"
80886236,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,BARNES COACHES LTD,SN3 ,14/04/2023,"8,516.48"
80886234,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,BARNES COACHES LTD,SN3 ,14/04/2023,"9,960.00"
80886237,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,BARNES COACHES LTD,SN3 ,14/04/2023,"8,030.40"
80886233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,BARNES COACHES LTD,SN3 ,14/04/2023,"9,697.48"
80886238,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,BARNES COACHES LTD,SN3 ,14/04/2023,"12,275.92"
81882233,Libraries,"Education, Inclusion and Skills",Library Shop,Supplies and Services,Goods for resale,BARNES COACHES LTD,SN3 ,19/04/2023,874.31
83436233,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Professional Fees,BATES WELLS & BRAITHWAITE LONDON LLP,EC4R,26/04/2023,"1,500.00"
83461233,Social Care,"Children, Families and Community Health Services",Childrens Placement Team,Supplies and Services,Fees,BCP COUNCIL,BH2 ,26/04/2023,"1,997.22"
81647250,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,BEECHCROFT INFANT SCHOOL,SN2 ,19/04/2023,"96,892.00"
80908233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,BEECHCROFT INFANT SCHOOL,SN2 ,14/04/2023,"16,422.09"
81648249,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,BEECHCROFT INFANT SCHOOL,SN2 ,19/04/2023,"8,389.00"
79853233,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,BEECHCROFT INFANT SCHOOL,SN2 ,05/04/2023,"101,123.80"
82506310,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,BEECHWOOD COURT LTD,CF10,21/04/2023,"26,739.16"
82506310,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,BEECHWOOD COURT LTD,CF10,21/04/2023,"18,598.72"
82506310,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,BEECHWOOD COURT LTD,CF10,21/04/2023,-322.56
82083233,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Equipment,BEESLEYS TOOLS,SN2 ,19/04/2023,609.00
80555233,Public Health,Public Health,Contain Outbreak Management Fund (COMF),Supplies and Services,Services,BETTER BRAND AGENCY,TS2 ,12/04/2023,"8,500.00"
81622234,Void Repairs,Supervision & Management,Void Property Repairs,Employees,Temporary / Agency - by Accounts Payable,BEVAN BRITTAN,BS2 ,19/04/2023,"5,412.00"
82552233,Libraries,"Education, Inclusion and Skills",Library Delivery,Supplies and Services,Repairs & Maintenance,BIBLIOTHECA LTD,SK8 ,21/04/2023,"1,276.56"
79260233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN2 ,03/04/2023,812.16
82430335,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN2 ,24/04/2023,812.16
79840233,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,BISHOPSTONE C E PRIMARY SCHOOL,SN6 ,05/04/2023,"27,798.70"
81648240,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,BISHOPSTONE C E PRIMARY SCHOOL,SN6 ,19/04/2023,"1,660.00"
81647242,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,BISHOPSTONE C E PRIMARY SCHOOL,SN6 ,19/04/2023,"27,037.00"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,25/04/2023,500
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,19/04/2023,586.67
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,18/04/2023,677
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,18/04/2023,857.63
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,05/04/2023,566.93
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,04/04/2023,530.93
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,04/04/2023,606.92
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,31/03/2023,531.93
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,29/03/2023,616.93
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Bkg*booking.Com Hotel,,29/03/2023,616.93
80110233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,BLAKEDALE LTD,PR7 ,12/04/2023,805.00
79579234,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,BLB KILMINSTER BEER LLP,SN1 ,05/04/2023,"5,200.00"
80847233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,14/04/2023,"6,510.00"
82545273,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,21/04/2023,"3,645.60"
80843233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Parent & Child Placements,BLUE SKY,HA1 ,14/04/2023,"6,882.00"
80844233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,14/04/2023,"5,934.02"
82545271,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,21/04/2023,"5,742.60"
82545274,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,21/04/2023,"6,300.00"
80846233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,14/04/2023,"3,767.12"
80845233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,14/04/2023,"3,767.12"
82545272,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,21/04/2023,"3,645.60"
81446233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,BLUEBIRD CARE (SWINDON),SN25,17/04/2023,"1,012.00"
81444233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,17/04/2023,526.24
81443233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,17/04/2023,"1,366.20"
81447233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,17/04/2023,850.08
81447234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,17/04/2023,"1,543.30"
82257234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,19/04/2023,"27,287.53"
82571240,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,26/04/2023,"2,850.00"
82506334,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,BOLEALLER HOUSE LTD,EX15,21/04/2023,"4,719.32"
80568233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,12/04/2023,620.62
80568233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,12/04/2023,119.61
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,"1,481.78"
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,"-1,622.86"
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-779.00
82506278,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-414.20
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-608.80
82506278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"2,560.12"
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-781.40
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-659.80
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,481.79
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-909.16
82506278,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"2,560.12"
82506278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"3,733.20"
82506278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"3,396.88"
82506278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-528.61
82506278,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"-3,496.35"
82506278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"2,920.32"
82506278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"2,384.04"
82506278,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,21/04/2023,-425.60
82506278,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,21/04/2023,"4,156.12"
83096234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,BOUNDARY SCAFFOLDING LTD,SN6 ,26/04/2023,"1,120.00"
80803234,Legal Services,Legal Services,Legal Services,Employees,Training,BPP PROFESSIONAL EDUCATION,M1 6,14/04/2023,"1,382.00"
82571233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,26/04/2023,"2,280.00"
82258233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,19/04/2023,"49,455.82"
82258236,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,19/04/2023,"6,706.25"
81299233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,BRANAS ISAF LIMITED,EN6 ,17/04/2023,"23,785.80"
83884234,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,BRAND ENERGY AND INFRASTRUCTURE SERVICES UK LTD,KT22,28/04/2023,"2,340.00"
81612233,Mental Health,Adults,Mental Health 18-64,Transport Costs,Travel,BRAYFIELD KENNELS,SN5 ,19/04/2023,"1,280.00"
81323234,Highways Schemes,Strategic Planning and Highways,Wichelstowe Travel Plan,Capital,Contractor Payments,BRITISH CYCLING FEDERATION,M11 ,17/04/2023,"1,750.00"
83166233,Property Estates,Property,Carriage Works,Premises Costs,Electricity,BRITISH GAS TRADING LTD,S98 ,26/04/2023,"1,194.02"
83023233,,,Balance Sheet,Balance Sheet & Recharge,British Telecom invoices,BRITISH TELECOMMUNICATIONS PLC,S98 ,26/04/2023,100.00
83023233,,,Balance Sheet,Balance Sheet & Recharge,British Telecom invoices,BRITISH TELECOMMUNICATIONS PLC,S98 ,26/04/2023,"22,158.58"
81608233,Corporate,Corporate Finance,Corporate Financial Management,Supplies and Services,Fees,BROADSTONE CONSULTANTS & ACTUARIES LTD,BS1 ,19/04/2023,"2,355.00"
81607233,Corporate,Corporate Finance,Corporate Financial Management,Supplies and Services,Fees,BROADSTONE CONSULTANTS & ACTUARIES LTD,BS1 ,19/04/2023,"5,290.00"
81644233,Corporate,Corporate Finance,Corporate Financial Management,Supplies and Services,Fees,BROADSTONE CONSULTANTS & ACTUARIES LTD,BS1 ,19/04/2023,"3,815.73"
80988233,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,Independent Service Provider- Post 16,BRUNEL EDUCATION,SN25,14/04/2023,"112,221.50"
80954233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,BRUNEL EDUCATION,SN25,14/04/2023,"11,437.26"
81659233,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,19/04/2023,"7,250.00"
80981233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"49,927.43"
80960233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"135,577.95"
82910234,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,REDACTED PERSONAL DATA,SN25,26/04/2023,"3,064.00"
80973233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"9,249.73"
79721235,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,05/04/2023,"7,250.00"
79721236,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,05/04/2023,"11,325.00"
80824233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,REDACTED PERSONAL DATA,SN25,17/04/2023,"2,234.72"
80977233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"17,363.64"
80966233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"29,070.81"
80956233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"80,424.41"
80955233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"22,125.88"
80941233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"2,132.08"
82243233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,19/04/2023,"6,258.39"
81660233,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,19/04/2023,"11,325.00"
80978233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"21,422.08"
80957233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"133,667.85"
80953233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,14/04/2023,"118,423.21"
82583233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,BRUTON KNOWLES,GL2 ,24/04/2023,"1,706.71"
82587233,Highways & Transport,Highways & Transport,Highways Management,Supplies and Services,Subscriptions,BUILDING SOFTWARE LTD,EX16,24/04/2023,"17,150.00"
81276233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,BUILDTECH SW LIMITED,GL53,14/04/2023,"1,020.00"
80799233,Housing & Supported Living,Adults,ASC Equipment,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,14/04/2023,"37,832.88"
81940233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,BUILDTECH SW LIMITED,GL53,19/04/2023,"16,101.18"
81940233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,BUILDTECH SW LIMITED,GL53,19/04/2023,"4,654.57"
80799233,Housing & Supported Living,Adults,ASC Equipment,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,14/04/2023,"11,928.31"
81276233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,BUILDTECH SW LIMITED,GL53,14/04/2023,"3,698.00"
81930233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,19/04/2023,"2,250.00"
83482234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR System,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,26/04/2023,"1,714.86"
81932233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,19/04/2023,"2,250.00"
81929233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,19/04/2023,"2,250.00"
82139233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, BROOME MANOR",SN3 ,19/04/2023,"15,379.89"
82140233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, BROOME MANOR",SN3 ,19/04/2023,718.53
82927233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,"BUSY BEES, BROOME MANOR",SN3 ,26/04/2023,624.00
82142233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,19/04/2023,"15,025.07"
82141233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,19/04/2023,718.53
82928233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,"BUSY BEES, PEATMOOR",SN5 ,26/04/2023,624.00
82144233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,19/04/2023,718.53
82143233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,19/04/2023,"21,056.94"
80558233,Homelessness and Travellers,Housing Services,Asylum Dispersal,Supplies and Services,Fees,BUZZ GYM SWINDON LTD,SN1 ,12/04/2023,"8,250.00"
81243233,Museums & Heritage,Culture & Heritage,Steam:Education & Curatorial,Supplies and Services,Discretionary Costs,REDACTED PERSONAL DATA,SO30,17/04/2023,710.55
80559233,Highways Schemes,Strategic Planning and Highways,"Rapid Transit - QBC Wichelstowe, North and UTMC",Capital,Contractor Payments,C H CONTRACTING (SOUTH WEST) LTD,BA11,12/04/2023,418.00
82589234,Property Estates,Property,Estates - Kendrick Close,Supplies and Services,Repairs & Maintenance,C J COOK CONTRACTORS LTD,GL53,24/04/2023,"4,950.00"
83884233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,C.A.P. SECURITY LTD,BS15,28/04/2023,"2,514.39"
82506293,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,21/04/2023,"12,920.00"
82506297,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,21/04/2023,"9,917.64"
82506297,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,21/04/2023,-454.80
82506295,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,21/04/2023,"9,836.00"
82506292,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,21/04/2023,990.32
82506296,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,21/04/2023,"9,268.00"
82506291,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,21/04/2023,"40,038.28"
