Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
111466233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,30/10/2023,924.00
111386236,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,27/10/2023,616.00
110859233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,25/10/2023,"1,254.00"
111386255,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,27/10/2023,726.00
110846233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,25/10/2023,968.00
111039233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,25/10/2023,814.00
111049233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,25/10/2023,528.00
109504345,High Needs Block,Dedicated Schools Grant (DSG),Post 16 - New Responsibilties,3rd Party Payments,Independent Service Provider- Post 16,BRUNEL EDUCATION,SN25,16/10/2023,"113,367.67"
110862233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,25/10/2023,"2,354.00"
110891233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Day Care,BRUNEL EDUCATION,SN25,25/10/2023,792.00
109504331,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"7,332.89"
109504311,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"31,689.54"
109504324,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"72,044.21"
109504334,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"4,945.45"
108765233,High Needs Block,Dedicated Schools Grant (DSG),Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,13/10/2023,"7,250.00"
111324235,Treasury,Corporate Finance,Private Finance Initiatives (PFI),Income,Leases & Lettings,REDACTED PERSONAL DATA,SN25,27/10/2023,677.29
109504309,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"7,291.67"
109504316,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"119,946.53"
109602346,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,18/10/2023,"6,260.76"
109504293,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,555.62
111324235,Treasury,Corporate Finance,Private Finance Initiatives (PFI),Income,Leases & Lettings,REDACTED PERSONAL DATA,SN25,27/10/2023,"2,980.21"
109504313,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"152,203.10"
108766233,High Needs Block,Dedicated Schools Grant (DSG),Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,13/10/2023,"11,325.00"
109504312,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"70,388.57"
109504308,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"113,113.78"
109504337,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"53,295.85"
109504335,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,16/10/2023,"21,038.33"
109123233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/10/2023,800.00
109115233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/10/2023,700.00
109117233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/10/2023,650.00
109121233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/10/2023,650.00
109125233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/10/2023,650.00
110222233,NEV,"Economy, Growth and Place",White Hart Junction,Capital,Consultants,BRUTON KNOWLES,GL2 ,20/10/2023,923.00
107548233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Compensation Payments,BRUTON KNOWLES,GL2 ,02/10/2023,"4,930.80"
107549233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Compensation Payments,BRUTON KNOWLES,GL2 ,02/10/2023,"6,168.00"
107641233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Consultants,BRUTON KNOWLES,GL2 ,04/10/2023,"1,829.70"
110220233,NEV,"Economy, Growth and Place",White Hart Junction,Capital,Consultants,BRUTON KNOWLES,GL2 ,20/10/2023,"7,500.00"
110722235,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,BSP TEX LTD,IP6 ,25/10/2023,"3,294.00"
108605233,Housing & Supported Living,Adults,ASC Equipment,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,09/10/2023,539.01
108815233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,11/10/2023,"12,580.16"
108815233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,11/10/2023,"8,386.77"
108606233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,09/10/2023,"1,500.00"
108605233,Housing & Supported Living,Adults,ASC Equipment,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,09/10/2023,"1,000.00"
108606233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,09/10/2023,"2,293.31"
111302233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,27/10/2023,"42,668.23"
111302233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,BUILDTECH SW LIMITED,GL53,27/10/2023,"10,008.60"
109669233,Neighbourhood Wardens,Special Services,Neighbourhood Wardens,Supplies and Services,Hire / Rental,BUNZL CLEANING & HYGIENE SUPPLIES,SL3 ,18/10/2023,987.76
110232334,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,BUPA CARE HOME (ANS) LTD,LS5 ,20/10/2023,"4,400.00"
107701233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Operations,Employees,Temporary / Agency - by Accounts Payable,BURMAN HR,DT1 ,04/10/2023,"2,286.48"
109602249,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, BROOME MANOR",SN3 ,18/10/2023,"11,474.40"
109602248,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, BROOME MANOR",SN3 ,18/10/2023,"1,296.96"
110765244,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,25/10/2023,"2,280.00"
109602250,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,18/10/2023,"11,662.00"
110765238,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,25/10/2023,"2,280.00"
109602251,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,18/10/2023,"2,593.92"
110765245,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,25/10/2023,"2,280.00"
110765248,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,25/10/2023,750.00
109602246,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,18/10/2023,"17,248.00"
109602247,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,18/10/2023,864.64
110232277,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"10,380.16"
111358239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,27/10/2023,751.19
110232274,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"13,814.08"
110232274,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-427.20
110232272,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"13,440.00"
110232278,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-454.80
110232276,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"10,516.64"
111479233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,30/10/2023,699.84
111478233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,30/10/2023,706.24
110232273,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-511.20
110232278,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-276.60
110232277,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-617.76
110232276,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"9,862.32"
110232278,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-483.20
110232277,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"9,887.36"
111358238,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,27/10/2023,704.45
111221233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,27/10/2023,960.00
110232278,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"13,870.08"
110232276,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-607.60
110232278,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"11,449.52"
110232277,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"9,797.76"
110232273,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"9,531.52"
110232277,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-481.00
110232277,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-639.20
111479234,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,30/10/2023,741.44
110232276,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-773.20
111237236,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,SO23,27/10/2023,609.41
110232278,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,20/10/2023,"12,844.16"
110232272,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,20/10/2023,-384.56
110232275,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,SO23,20/10/2023,"8,531.76"
107557233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,CADENHAM FARMS PARTNERSHIP,SN15,02/10/2023,"18,819.15"
110645233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,CALCOT SERVICES FOR CHILDREN LTD,RG7 ,23/10/2023,"29,361.34"
110644233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,CALCOT SERVICES FOR CHILDREN LTD,RG7 ,23/10/2023,"29,892.68"
109384256,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,CALDECOTT FOSTERING LTD,TN25,16/10/2023,"6,915.90"
109384258,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,CALDECOTT FOSTERING LTD,TN25,16/10/2023,"7,146.43"
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,360.48
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,27/10/2023,-18.76
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,821.76
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,198.32
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,27/10/2023,-42.80
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,94.80
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,27/10/2023,-4.92
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,520.96
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,27/10/2023,-10.36
111256314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,27/10/2023,-27.12
111256377,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/10/2023,651.20
110975233,Lydiard Park,Culture & Heritage,Lydiard : Hotel Operations,Premises Costs,Gas,CALOR GAS LTD,CV34,25/10/2023,811.98
110972233,Lydiard Park,Culture & Heritage,Lydiard : Hotel Operations,Premises Costs,Gas,CALOR GAS LTD,CV34,25/10/2023,876.33
108305252,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,CAMBIAN CHILDCARE LTD,EN6 ,06/10/2023,"5,085.42"
111254302,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,27/10/2023,586.08
111254302,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,27/10/2023,-75.68
111254302,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,27/10/2023,-52.72
111254302,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,27/10/2023,408.24
107872233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,04/10/2023,"1,586.66"
107873233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,04/10/2023,508.94
109517236,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,16/10/2023,"1,521.17"
109588238,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,18/10/2023,436.67
107874233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,04/10/2023,772.29
109588233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,18/10/2023,446.67
108961233,Digital & Business Change,Digital & Business Change,IT Operations,3rd Party Payments,Strategic Partnership Service Charges,CAPITA BUSINESS SERVICES LTD,DL1 ,11/10/2023,"14,142.53"
111380233,Business Development,Supervision & Management,ICT & Administration,Supplies and Services,License Costs,CAPITA BUSINESS SERVICES LTD,DL1 ,27/10/2023,"80,586.65"
109649233,Business Development,Supervision & Management,ICT & Administration,3rd Party Payments,Contract Payments,CAPITA BUSINESS SERVICES LTD,EC2V,18/10/2023,750.00
109651233,Streetsmart,Streetsmart,Waterside Depot Improvements,Capital,Contractor Payments,CAPITA WORKFORCE MANAGEMENT LTD,DL1 ,18/10/2023,"12,385.00"
109384249,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,CAPSTONE FOSTER CARE (SOUTH WEST) LTD,GL13,16/10/2023,"7,881.75"
109384250,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,CAPSTONE FOSTER CARE (SOUTH WEST) LTD,GL13,16/10/2023,"3,608.25"
109384251,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,CAPSTONE FOSTER CARE (SOUTH WEST) LTD,GL13,16/10/2023,"3,728.53"
109384248,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,CAPSTONE FOSTER CARE (SOUTH WEST) LTD,GL13,16/10/2023,"7,627.50"
109043233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,CAR AND TRUCK SERVICES (SWINDON) LTD,SN1 ,11/10/2023,682.63
109038233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,CAR AND TRUCK SERVICES (SWINDON) LTD,SN1 ,11/10/2023,773.11
109277233,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,Supplies and Services,Services,CARDIFF HIGH SCHOOL,CF23,20/10/2023,600.00
109301233,Business Development,Supervision & Management,Personnel &Performance,Employees,Training,CARDIFF METROPOLITAN UNIVERSITY,CF5 ,13/10/2023,"1,980.00"
111338233,Disabled Children,Children & Families,ICES Paediatric,Supplies and Services,Equipment,CARE AND INDEPENDENCE LTD,OX26,27/10/2023,529.30
110768233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),CAREFORYOU LTD,N13 ,25/10/2023,"4,882.00"
109604257,Social Care,Children & Families,Placement - Care Leaver Team,3rd Party Payments,Semi Independent,CARETECH COMMUNITY SERVICES LTD,EN6 ,18/10/2023,"8,785.71"
109604256,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Semi Independent,CARETECH COMMUNITY SERVICES LTD,EN6 ,18/10/2023,"9,078.57"
111328246,Public Health,Public Health,Health Checks,3rd Party Payments,Contract Payments,CARFAX HEALTH ENTERPRISE CIC,SN5 ,27/10/2023,"2,154.00"
110994233,Social Care,Children & Families,Placement - Care Leaver Team,3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"2,520.00"
111100233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,"3,410.33"
110896233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,454.93
111099245,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,450.00
110896233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"3,410.33"
109748234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,18/10/2023,592.50
111100233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,"3,410.33"
110896233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"3,410.33"
111100233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,"3,410.33"
111329233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,600.00
111099245,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,450.00
111329233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,600.00
111329233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,600.00
110896233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"1,136.70"
111100233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,"3,410.33"
111099245,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,450.00
110992233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"6,840.00"
110997233,Social Care,Children & Families,Placement - Care Leaver Team,3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"2,460.00"
111329233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,360.00
110896233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"3,410.33"
110996233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"3,540.00"
111099245,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,450.00
111329233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,240.00
110896233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"1,818.72"
111100233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,27/10/2023,"3,410.35"
110896233,Social Care,Children & Families,Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,CARING FOR COMMUNITIES AND PEOPLE (CCP),GL50,25/10/2023,"3,410.33"
